timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-16T22:00:00Z,8,106,0,36,0,5,10,0,106,0
2023-06-16T23:00:00Z,4,65,0,21,1,0,15,0,72,0
2023-06-17T00:00:00Z,2,50,0,15,0,0,8,0,64,0
2023-06-17T01:00:00Z,0,44,0,14,0,0,5,0,45,0
2023-06-17T02:00:00Z,1,30,0,13,1,1,11,0,55,0
2023-06-17T03:00:00Z,6,56,0,15,0,3,25,0,109,0
2023-06-17T04:00:00Z,4,55,0,36,4,2,21,0,115,0
2023-06-17T05:00:00Z,5,73,0,40,1,2,36,1,121,1
2023-06-17T06:00:00Z,8,106,0,49,2,5,53,0,130,2
2023-06-17T07:00:00Z,8,203,2,54,4,3,61,5,166,11
2023-06-17T08:00:00Z,9,287,5,54,7,10,136,0,238,4
2023-06-17T09:00:00Z,13,357,0,58,5,9,154,2,213,9
2023-06-17T10:00:00Z,16,381,6,54,3,16,147,3,215,5
2023-06-17T11:00:00Z,12,381,9,56,3,16,152,3,225,6
2023-06-17T12:00:00Z,8,450,7,44,4,4,156,2,253,5
2023-06-17T13:00:00Z,10,427,10,38,1,11,157,4,231,5
2023-06-17T14:00:00Z,6,357,4,39,0,4,151,0,179,4
2023-06-17T15:00:00Z,7,364,2,35,1,4,122,1,192,4
2023-06-17T16:00:00Z,6,303,3,49,1,29,101,2,188,15
2023-06-17T17:00:00Z,8,254,1,52,3,15,80,2,198,2
2023-06-17T18:00:00Z,4,216,0,55,1,19,58,0,230,0
2023-06-17T19:00:00Z,23,187,0,63,0,5,36,1,194,3
2023-06-17T20:00:00Z,8,167,1,51,0,5,39,0,186,0
2023-06-17T21:00:00Z,10,137,0,59,1,7,27,0,139,7
