timestamps,SC1,SC2,SC3,SC4,SC5
2024-02-20T23:00:00Z,1,96,0,28,0
2024-02-21T00:00:00Z,2,57,0,13,0
2024-02-21T01:00:00Z,1,41,0,2,0
2024-02-21T02:00:00Z,0,28,0,9,0
2024-02-21T03:00:00Z,0,26,0,17,0
2024-02-21T04:00:00Z,3,164,0,66,3
2024-02-21T05:00:00Z,9,361,2,148,5
2024-02-21T06:00:00Z,12,640,1,252,9
2024-02-21T07:00:00Z,7,745,4,257,8
2024-02-21T08:00:00Z,5,629,9,256,7
2024-02-21T09:00:00Z,6,578,9,284,10
2024-02-21T10:00:00Z,6,529,12,282,5
2024-02-21T11:00:00Z,5,529,6,288,10
2024-02-21T12:00:00Z,6,597,0,252,2
2024-02-21T13:00:00Z,10,548,4,228,5
2024-02-21T14:00:00Z,19,679,7,246,12
2024-02-21T15:00:00Z,18,758,4,237,9
2024-02-21T16:00:00Z,22,754,2,226,7
2024-02-21T17:00:00Z,19,771,0,176,4
2024-02-21T18:00:00Z,13,642,1,131,0
2024-02-21T19:00:00Z,6,466,1,90,0
2024-02-21T20:00:00Z,12,382,0,81,0
2024-02-21T21:00:00Z,5,309,0,42,2
2024-02-21T22:00:00Z,1,202,0,39,0
