timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-09T23:00:00Z,7,0,27,0,2,0,0,57,2,16,5
2023-11-10T00:00:00Z,6,0,14,0,0,0,2,21,2,12,1
2023-11-10T01:00:00Z,1,0,16,0,1,0,0,12,2,3,2
2023-11-10T02:00:00Z,3,1,9,0,4,0,0,21,1,8,2
2023-11-10T03:00:00Z,4,0,6,0,1,0,0,20,7,10,0
2023-11-10T04:00:00Z,13,0,60,0,4,0,3,85,0,22,0
2023-11-10T05:00:00Z,30,2,138,0,17,1,5,198,0,76,0
2023-11-10T06:00:00Z,50,1,172,0,16,1,12,273,0,130,0
2023-11-10T07:00:00Z,63,1,234,0,11,1,41,381,0,170,1
2023-11-10T08:00:00Z,53,0,206,0,16,6,29,409,0,187,0
2023-11-10T09:00:00Z,30,0,128,0,17,2,22,321,0,163,5
2023-11-10T10:00:00Z,34,0,210,0,20,1,32,412,0,175,1
2023-11-10T11:00:00Z,57,2,191,0,19,4,35,425,0,183,6
2023-11-10T12:00:00Z,54,2,225,0,24,0,23,430,0,189,1
2023-11-10T13:00:00Z,61,1,228,0,23,7,27,418,0,215,1
2023-11-10T14:00:00Z,53,0,233,0,12,2,34,456,0,209,2
2023-11-10T15:00:00Z,66,0,232,0,12,3,23,454,1,215,1
2023-11-10T16:00:00Z,58,0,163,0,10,3,13,385,4,158,4
2023-11-10T17:00:00Z,42,0,156,0,6,0,14,361,1,148,1
2023-11-10T18:00:00Z,55,0,175,0,6,2,16,372,0,133,0
2023-11-10T19:00:00Z,35,0,144,0,4,1,5,248,0,116,2
2023-11-10T20:00:00Z,24,0,100,0,11,2,3,214,1,99,0
2023-11-10T21:00:00Z,18,0,100,0,6,3,11,204,0,80,0
2023-11-10T22:00:00Z,18,0,74,0,5,0,7,145,2,40,0
