timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-04-11T22:00:00Z,0,0,13,0,0,0,5,2,57,0,0,0
2023-04-11T23:00:00Z,1,0,5,0,0,0,3,3,41,0,0,0
2023-04-12T00:00:00Z,0,0,11,0,0,0,1,0,23,0,0,0
2023-04-12T01:00:00Z,0,0,0,0,0,0,0,1,12,0,0,0
2023-04-12T02:00:00Z,0,0,1,0,0,0,1,0,16,0,0,0
2023-04-12T03:00:00Z,0,0,3,1,0,0,1,0,43,0,0,0
2023-04-12T04:00:00Z,0,0,12,1,0,0,4,0,67,1,0,0
2023-04-12T05:00:00Z,2,0,23,1,0,0,13,1,83,1,0,0
2023-04-12T06:00:00Z,1,0,39,3,1,0,16,7,77,3,0,0
2023-04-12T07:00:00Z,2,0,61,2,0,0,11,8,97,2,0,0
2023-04-12T08:00:00Z,3,0,51,2,1,0,27,3,113,2,0,0
2023-04-12T09:00:00Z,2,0,71,3,0,0,30,5,153,2,0,0
2023-04-12T10:00:00Z,1,0,88,0,0,0,23,2,193,3,2,0
2023-04-12T11:00:00Z,2,0,78,1,0,0,25,0,206,1,0,0
2023-04-12T12:00:00Z,1,0,74,0,1,0,22,0,197,2,0,0
2023-04-12T13:00:00Z,1,0,77,0,0,0,25,3,181,6,0,0
2023-04-12T14:00:00Z,1,1,70,1,0,2,43,3,214,1,0,0
2023-04-12T15:00:00Z,2,1,89,0,0,0,67,0,245,2,0,0
2023-04-12T16:00:00Z,1,0,82,1,0,0,70,5,264,0,0,0
2023-04-12T17:00:00Z,2,0,104,0,0,0,74,2,248,1,0,0
2023-04-12T18:00:00Z,4,1,75,0,0,0,48,0,195,0,0,0
2023-04-12T19:00:00Z,2,0,59,2,0,0,34,2,173,4,0,0
2023-04-12T20:00:00Z,3,0,37,0,0,0,31,6,164,1,0,0
2023-04-12T21:00:00Z,0,0,34,0,0,0,10,4,112,1,0,0
