timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-15T22:00:00Z,0,2,0,0,0,0,25,0,2,5,2,109,1,4,2
2023-05-15T23:00:00Z,0,1,0,0,0,1,7,0,1,0,0,56,2,2,3
2023-05-16T00:00:00Z,0,0,0,0,0,1,10,0,0,0,0,35,1,2,0
2023-05-16T01:00:00Z,0,3,0,0,0,1,5,0,2,0,0,37,1,3,0
2023-05-16T02:00:00Z,0,0,0,0,0,0,3,0,2,0,2,69,0,1,0
2023-05-16T03:00:00Z,0,4,0,0,0,0,21,0,3,5,1,205,1,12,15
2023-05-16T04:00:00Z,0,9,0,0,2,1,48,0,2,10,14,386,7,38,30
2023-05-16T05:00:00Z,1,24,0,0,6,0,62,0,0,4,21,492,13,65,62
2023-05-16T06:00:00Z,0,40,0,0,3,1,81,1,3,17,38,505,10,47,58
2023-05-16T07:00:00Z,0,30,0,0,0,3,74,0,1,15,26,430,8,34,45
2023-05-16T08:00:00Z,0,41,0,0,3,4,88,1,0,26,20,383,14,47,65
2023-05-16T09:00:00Z,0,30,0,0,0,2,87,0,2,17,23,393,11,40,51
2023-05-16T10:00:00Z,0,15,0,0,2,7,97,2,0,26,25,414,9,52,64
2023-05-16T11:00:00Z,0,15,0,0,0,2,98,0,3,16,22,443,8,42,37
2023-05-16T12:00:00Z,0,16,0,0,0,7,69,1,1,37,20,505,10,55,64
2023-05-16T13:00:00Z,0,11,0,0,1,3,68,0,0,14,67,403,4,46,61
2023-05-16T14:00:00Z,0,20,0,0,0,4,58,0,0,5,108,417,8,30,45
2023-05-16T15:00:00Z,0,15,0,0,2,2,62,0,0,4,109,422,3,30,50
2023-05-16T16:00:00Z,0,19,0,0,5,4,76,0,1,13,54,481,8,38,62
2023-05-16T17:00:00Z,0,13,0,0,0,2,81,0,2,9,39,462,4,36,37
2023-05-16T18:00:00Z,2,12,0,0,0,3,77,0,2,4,24,405,6,39,29
2023-05-16T19:00:00Z,0,13,0,0,0,3,58,0,1,4,12,381,2,21,18
2023-05-16T20:00:00Z,0,12,0,0,1,0,54,0,0,1,6,355,2,23,22
2023-05-16T21:00:00Z,0,5,0,0,0,1,39,0,0,1,8,202,0,15,5
