timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-31T22:00:00Z,19,0,48,0,1,1,0,97,0,1,1
2023-08-31T23:00:00Z,23,0,35,0,2,1,0,48,1,0,2
2023-09-01T00:00:00Z,17,0,25,0,2,1,0,36,0,0,0
2023-09-01T01:00:00Z,12,0,23,1,1,0,0,24,1,0,1
2023-09-01T02:00:00Z,8,1,29,0,1,2,0,42,3,3,2
2023-09-01T03:00:00Z,23,0,41,2,6,1,0,85,3,1,6
2023-09-01T04:00:00Z,35,3,54,5,8,3,0,215,6,21,27
2023-09-01T05:00:00Z,46,3,94,2,9,7,1,293,6,29,34
2023-09-01T06:00:00Z,86,0,110,2,11,10,5,331,5,20,39
2023-09-01T07:00:00Z,87,1,139,6,23,12,4,310,6,28,39
2023-09-01T08:00:00Z,91,0,138,7,16,17,0,343,8,33,51
2023-09-01T09:00:00Z,94,2,186,3,9,7,2,346,5,38,29
2023-09-01T10:00:00Z,120,4,197,6,16,11,2,402,12,30,45
2023-09-01T11:00:00Z,118,2,184,10,12,11,3,368,11,47,63
2023-09-01T12:00:00Z,153,1,193,6,26,7,1,451,10,40,41
2023-09-01T13:00:00Z,150,4,171,6,22,16,3,408,10,44,52
2023-09-01T14:00:00Z,156,4,188,8,30,15,1,405,5,33,68
2023-09-01T15:00:00Z,161,3,181,4,28,10,4,390,7,52,50
2023-09-01T16:00:00Z,178,2,202,4,30,14,2,403,3,30,43
2023-09-01T17:00:00Z,133,6,174,5,24,10,2,343,0,13,20
2023-09-01T18:00:00Z,100,5,170,6,17,19,1,321,5,15,23
2023-09-01T19:00:00Z,64,1,158,4,15,10,2,255,2,11,22
2023-09-01T20:00:00Z,68,3,159,0,11,6,3,252,2,6,17
2023-09-01T21:00:00Z,50,3,178,2,8,8,3,236,2,9,8
