timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-16T22:00:00Z,1,25,1,4,2,0,88,2,9,1
2024-04-16T23:00:00Z,0,20,0,1,0,0,38,0,5,1
2024-04-17T00:00:00Z,0,14,0,1,0,0,32,0,9,0
2024-04-17T01:00:00Z,0,9,0,5,0,0,33,1,11,0
2024-04-17T02:00:00Z,0,15,0,3,0,2,49,2,8,0
2024-04-17T03:00:00Z,0,29,0,1,0,3,258,5,27,8
2024-04-17T04:00:00Z,0,69,0,20,1,6,545,19,91,6
2024-04-17T05:00:00Z,4,135,0,23,4,13,704,10,173,10
2024-04-17T06:00:00Z,3,202,3,35,2,19,783,3,175,10
2024-04-17T07:00:00Z,2,180,0,32,13,15,497,17,169,9
2024-04-17T08:00:00Z,3,152,7,48,10,4,390,24,144,8
2024-04-17T09:00:00Z,1,151,3,21,8,3,439,37,124,8
2024-04-17T10:00:00Z,1,133,5,31,11,2,481,50,96,0
2024-04-17T11:00:00Z,4,146,8,31,10,0,529,40,122,11
2024-04-17T12:00:00Z,1,123,3,28,6,3,569,41,123,11
2024-04-17T13:00:00Z,2,151,5,25,13,7,795,16,89,27
2024-04-17T14:00:00Z,3,155,6,17,11,13,623,15,109,26
2024-04-17T15:00:00Z,1,203,4,21,17,6,614,20,76,23
2024-04-17T16:00:00Z,0,188,6,18,25,5,707,16,121,14
2024-04-17T17:00:00Z,1,123,2,28,6,1,523,13,89,12
2024-04-17T18:00:00Z,1,123,2,41,5,0,349,11,59,4
2024-04-17T19:00:00Z,1,81,1,16,3,0,308,1,43,0
2024-04-17T20:00:00Z,1,64,1,15,7,1,265,6,34,4
2024-04-17T21:00:00Z,1,53,0,13,0,0,229,2,31,11
