timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-05T23:00:00Z,26,0,40,1,2,0,0,66,0,4,0
2023-12-06T00:00:00Z,14,0,36,0,2,0,0,36,0,0,0
2023-12-06T01:00:00Z,4,0,17,0,2,0,0,27,0,0,0
2023-12-06T02:00:00Z,5,0,16,0,2,0,0,15,0,3,0
2023-12-06T03:00:00Z,7,0,4,0,4,0,0,30,0,2,0
2023-12-06T04:00:00Z,18,0,27,0,3,0,0,94,1,17,1
2023-12-06T05:00:00Z,38,2,48,0,10,0,0,283,0,43,3
2023-12-06T06:00:00Z,70,7,103,3,24,2,1,416,4,72,11
2023-12-06T07:00:00Z,117,8,197,0,37,6,4,508,3,97,8
2023-12-06T08:00:00Z,107,4,153,0,24,3,2,396,5,68,5
2023-12-06T09:00:00Z,107,3,148,0,32,3,3,337,6,62,7
2023-12-06T10:00:00Z,103,3,197,2,35,1,0,354,2,88,5
2023-12-06T11:00:00Z,103,5,147,4,31,3,5,352,0,50,3
2023-12-06T12:00:00Z,130,5,210,0,30,5,4,388,3,76,1
2023-12-06T13:00:00Z,129,3,210,2,36,4,0,443,2,73,5
2023-12-06T14:00:00Z,124,2,196,1,36,3,0,418,3,93,7
2023-12-06T15:00:00Z,144,2,218,3,33,5,1,529,3,78,5
2023-12-06T16:00:00Z,141,7,199,0,29,6,1,495,3,73,7
2023-12-06T17:00:00Z,142,5,229,1,39,4,2,437,2,54,4
2023-12-06T18:00:00Z,127,1,149,1,29,1,0,325,2,45,1
2023-12-06T19:00:00Z,119,2,148,0,24,3,0,280,1,30,6
2023-12-06T20:00:00Z,96,0,133,0,19,0,0,234,0,26,0
2023-12-06T21:00:00Z,71,0,96,0,11,0,0,241,1,25,1
2023-12-06T22:00:00Z,48,1,73,0,9,0,0,127,0,5,0
