timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-17T22:00:00Z,12,0,29,0,14,0,0,93,0,13,0
2023-08-17T23:00:00Z,5,0,25,0,13,0,0,55,0,18,1
2023-08-18T00:00:00Z,0,0,29,0,7,0,0,39,0,9,0
2023-08-18T01:00:00Z,0,0,10,0,10,0,0,22,0,15,0
2023-08-18T02:00:00Z,0,0,7,0,5,0,0,35,0,16,0
2023-08-18T03:00:00Z,5,0,18,0,16,0,0,67,0,27,0
2023-08-18T04:00:00Z,11,0,16,0,7,0,0,184,1,48,3
2023-08-18T05:00:00Z,23,0,31,1,22,1,0,202,1,69,4
2023-08-18T06:00:00Z,72,0,57,0,27,1,0,254,10,76,5
2023-08-18T07:00:00Z,76,0,86,0,17,0,1,289,5,83,12
2023-08-18T08:00:00Z,93,0,101,0,19,3,0,262,2,76,13
2023-08-18T09:00:00Z,80,0,124,0,17,1,0,276,4,58,6
2023-08-18T10:00:00Z,62,0,127,0,16,2,0,327,9,81,7
2023-08-18T11:00:00Z,51,0,117,0,13,2,1,305,4,59,8
2023-08-18T12:00:00Z,30,0,121,0,10,3,0,308,3,60,6
2023-08-18T13:00:00Z,35,0,98,0,4,6,1,324,5,70,10
2023-08-18T14:00:00Z,44,0,123,0,9,2,0,335,9,108,14
2023-08-18T15:00:00Z,37,0,91,1,13,0,1,342,2,78,5
2023-08-18T16:00:00Z,30,0,141,0,14,2,0,313,5,67,5
2023-08-18T17:00:00Z,24,0,109,0,8,0,0,281,0,69,1
2023-08-18T18:00:00Z,42,0,124,0,17,0,0,265,0,47,3
2023-08-18T19:00:00Z,20,0,102,0,18,1,0,228,1,36,2
2023-08-18T20:00:00Z,19,0,111,0,17,1,0,237,0,42,0
2023-08-18T21:00:00Z,11,0,79,0,14,0,0,170,0,22,0
