timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-13T22:00:00Z,0,0,0,0,0,0,85,1,7,3
2023-09-13T23:00:00Z,0,0,0,0,0,0,29,0,20,8
2023-09-14T00:00:00Z,0,1,0,0,0,0,28,0,15,0
2023-09-14T01:00:00Z,0,4,0,0,0,1,35,0,27,0
2023-09-14T02:00:00Z,0,0,0,0,0,1,97,0,24,0
2023-09-14T03:00:00Z,0,0,0,0,0,6,316,0,82,0
2023-09-14T04:00:00Z,1,1,0,1,2,9,433,0,148,0
2023-09-14T05:00:00Z,0,2,0,0,0,17,592,0,170,2
2023-09-14T06:00:00Z,1,1,0,1,0,11,648,5,157,15
2023-09-14T07:00:00Z,0,3,0,0,1,12,448,2,102,5
2023-09-14T08:00:00Z,0,1,0,1,0,11,389,0,57,3
2023-09-14T09:00:00Z,0,0,0,0,0,0,350,3,62,14
2023-09-14T10:00:00Z,0,0,0,0,1,0,344,0,85,0
2023-09-14T11:00:00Z,0,1,0,1,0,2,402,1,108,9
2023-09-14T12:00:00Z,0,0,0,1,0,0,424,0,97,5
2023-09-14T13:00:00Z,0,0,0,0,0,2,506,2,102,2
2023-09-14T14:00:00Z,0,0,0,0,0,2,547,1,131,0
2023-09-14T15:00:00Z,0,0,0,0,0,1,684,0,177,0
2023-09-14T16:00:00Z,0,0,0,0,0,0,681,0,189,7
2023-09-14T17:00:00Z,0,0,0,0,0,0,225,0,99,0
2023-09-14T18:00:00Z,0,0,0,0,0,0,219,0,60,6
2023-09-14T19:00:00Z,0,0,0,0,0,5,200,0,66,0
2023-09-14T20:00:00Z,0,1,0,0,0,1,148,0,44,0
2023-09-14T21:00:00Z,0,0,0,0,0,0,103,0,13,2
