timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-06T23:00:00Z,33,0,36,0,4,0,0,85,0,5,0
2024-02-07T00:00:00Z,28,0,26,0,2,0,0,36,1,0,1
2024-02-07T01:00:00Z,14,0,17,0,1,0,0,19,0,1,0
2024-02-07T02:00:00Z,6,0,7,0,1,0,0,24,0,2,0
2024-02-07T03:00:00Z,7,0,17,0,1,0,0,15,0,4,0
2024-02-07T04:00:00Z,41,1,24,0,4,0,0,153,4,19,0
2024-02-07T05:00:00Z,73,4,47,2,14,0,0,317,0,66,2
2024-02-07T06:00:00Z,126,3,131,1,30,1,2,486,5,114,18
2024-02-07T07:00:00Z,190,2,162,2,37,4,0,527,6,122,12
2024-02-07T08:00:00Z,210,6,170,2,36,1,1,420,3,111,15
2024-02-07T09:00:00Z,163,4,173,2,33,0,1,454,6,102,7
2024-02-07T10:00:00Z,167,5,197,0,32,2,1,413,10,115,10
2024-02-07T11:00:00Z,168,4,167,2,33,5,1,399,7,98,11
2024-02-07T12:00:00Z,183,4,167,1,35,2,2,483,11,122,9
2024-02-07T13:00:00Z,157,4,163,0,23,1,5,395,4,82,9
2024-02-07T14:00:00Z,204,4,149,0,24,1,5,506,6,113,16
2024-02-07T15:00:00Z,205,15,187,0,36,3,2,528,3,96,12
2024-02-07T16:00:00Z,208,12,167,0,37,1,2,548,0,88,3
2024-02-07T17:00:00Z,240,17,154,0,25,0,3,481,0,54,2
2024-02-07T18:00:00Z,143,18,139,0,22,0,5,319,0,30,4
2024-02-07T19:00:00Z,135,15,127,0,19,1,4,283,0,26,0
2024-02-07T20:00:00Z,141,7,130,0,20,0,3,263,0,14,1
2024-02-07T21:00:00Z,95,3,109,0,10,2,3,193,0,15,0
2024-02-07T22:00:00Z,59,7,82,0,10,0,2,134,0,13,0
