timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-03T22:00:00Z,11,0,30,1,0,0,5,67,1,22,6
2023-07-03T23:00:00Z,2,0,18,0,0,1,5,42,1,13,0
2023-07-04T00:00:00Z,4,0,10,0,0,0,4,24,2,8,0
2023-07-04T01:00:00Z,2,0,11,0,1,0,1,29,0,9,0
2023-07-04T02:00:00Z,7,0,17,0,1,0,10,38,1,6,0
2023-07-04T03:00:00Z,18,0,63,0,6,1,8,156,2,37,3
2023-07-04T04:00:00Z,38,3,195,2,8,3,15,252,4,67,2
2023-07-04T05:00:00Z,74,1,316,2,11,16,28,617,13,139,11
2023-07-04T06:00:00Z,35,1,338,2,11,18,48,724,5,172,4
2023-07-04T07:00:00Z,72,1,271,1,4,11,46,738,10,130,5
2023-07-04T08:00:00Z,74,3,258,2,5,12,16,714,2,123,6
2023-07-04T09:00:00Z,71,2,242,0,2,16,11,651,9,120,10
2023-07-04T10:00:00Z,81,0,252,3,7,11,9,559,4,97,7
2023-07-04T11:00:00Z,67,1,218,0,5,8,12,644,5,91,12
2023-07-04T12:00:00Z,85,1,343,1,6,6,24,653,3,94,4
2023-07-04T13:00:00Z,89,1,311,0,9,8,18,716,3,92,7
2023-07-04T14:00:00Z,111,1,330,2,5,16,23,727,3,112,7
2023-07-04T15:00:00Z,96,0,276,0,5,8,23,694,1,137,2
2023-07-04T16:00:00Z,86,0,305,0,2,2,12,635,5,122,3
2023-07-04T17:00:00Z,70,0,248,1,5,4,19,569,3,107,2
2023-07-04T18:00:00Z,65,0,167,0,4,14,14,392,3,60,3
2023-07-04T19:00:00Z,34,0,110,0,3,6,10,303,5,62,4
2023-07-04T20:00:00Z,30,0,123,0,1,3,7,279,0,24,3
2023-07-04T21:00:00Z,18,2,65,0,0,2,4,124,0,26,0
