timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-30T23:00:00Z,5,0,17,1,8,8,0,82,3,15,9
2023-10-31T00:00:00Z,9,0,13,0,1,6,0,48,1,10,11
2023-10-31T01:00:00Z,2,0,3,0,2,4,0,30,1,9,11
2023-10-31T02:00:00Z,2,0,7,0,3,5,0,26,4,4,8
2023-10-31T03:00:00Z,1,0,2,2,2,0,0,35,3,11,6
2023-10-31T04:00:00Z,3,0,0,0,0,2,0,93,2,24,11
2023-10-31T05:00:00Z,14,0,0,1,0,6,0,249,0,44,4
2023-10-31T06:00:00Z,33,0,45,1,7,4,1,323,2,58,10
2023-10-31T07:00:00Z,61,0,87,0,15,0,0,405,4,90,10
2023-10-31T08:00:00Z,67,0,121,0,16,0,1,425,5,84,11
2023-10-31T09:00:00Z,78,0,101,0,9,2,0,395,3,106,11
2023-10-31T10:00:00Z,70,0,113,0,16,10,0,419,7,111,32
2023-10-31T11:00:00Z,64,0,161,2,19,2,0,384,12,129,8
2023-10-31T12:00:00Z,72,0,129,0,23,0,0,390,11,109,21
2023-10-31T13:00:00Z,66,1,134,0,21,1,1,477,5,94,20
2023-10-31T14:00:00Z,59,0,136,0,15,1,0,401,9,112,8
2023-10-31T15:00:00Z,65,0,149,0,14,1,1,440,6,103,17
2023-10-31T16:00:00Z,70,0,197,1,15,0,0,457,6,69,19
2023-10-31T17:00:00Z,41,0,190,0,15,1,0,405,2,91,10
2023-10-31T18:00:00Z,32,0,127,0,13,0,0,356,1,54,4
2023-10-31T19:00:00Z,28,0,100,0,13,0,0,292,1,63,5
2023-10-31T20:00:00Z,35,0,117,0,8,2,0,283,2,42,2
2023-10-31T21:00:00Z,14,0,110,0,11,3,0,279,0,46,5
2023-10-31T22:00:00Z,22,0,119,0,12,0,0,271,0,34,2
