timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-17T22:00:00Z,14,,,,,,0,114,2,7,1
2024-04-17T23:00:00Z,1,,,,,,2,42,0,9,3
2024-04-18T00:00:00Z,2,,,,,,0,35,0,3,0
2024-04-18T01:00:00Z,1,,,,,,0,30,0,5,2
2024-04-18T02:00:00Z,1,,,,,,0,47,0,2,3
2024-04-18T03:00:00Z,13,,,,,,0,162,2,18,3
2024-04-18T04:00:00Z,11,,,,,,3,314,4,85,5
2024-04-18T05:00:00Z,57,,,,,,6,425,5,139,3
2024-04-18T06:00:00Z,96,,,,,,9,508,7,119,3
2024-04-18T07:00:00Z,106,,,,,,8,461,4,103,11
2024-04-18T08:00:00Z,65,,,,,,7,367,9,105,11
2024-04-18T09:00:00Z,37,,,,,,3,385,5,107,11
2024-04-18T10:00:00Z,57,,,,,,6,412,6,127,7
2024-04-18T11:00:00Z,48,,,,,,10,439,11,116,12
2024-04-18T12:00:00Z,52,,,,,,18,451,7,121,6
2024-04-18T13:00:00Z,71,,,,,,4,543,5,135,9
2024-04-18T14:00:00Z,80,,,,,,5,526,7,134,11
2024-04-18T15:00:00Z,103,,,,,,14,544,6,120,9
2024-04-18T16:00:00Z,86,,,,,,15,500,2,89,1
2024-04-18T17:00:00Z,67,,,,,,7,420,4,95,7
2024-04-18T18:00:00Z,51,,,,,,5,343,2,78,5
2024-04-18T19:00:00Z,56,,,,,,7,229,2,49,10
2024-04-18T20:00:00Z,28,,,,,,11,212,5,60,8
2024-04-18T21:00:00Z,34,,,,,,3,213,3,34,6
