timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-27T22:00:00Z,6,152,1,3,2,0,22,0,56,9
2023-06-27T23:00:00Z,2,54,0,1,0,0,18,0,35,3
2023-06-28T00:00:00Z,1,39,1,1,1,0,8,0,24,5
2023-06-28T01:00:00Z,0,29,1,0,2,1,4,0,33,2
2023-06-28T02:00:00Z,2,51,0,2,3,0,33,0,78,4
2023-06-28T03:00:00Z,12,269,10,7,7,3,161,0,177,6
2023-06-28T04:00:00Z,16,350,22,12,19,11,251,2,298,17
2023-06-28T05:00:00Z,10,628,26,28,39,17,348,5,355,60
2023-06-28T06:00:00Z,8,535,26,33,46,9,353,12,370,56
2023-06-28T07:00:00Z,9,488,31,35,37,12,223,6,302,65
2023-06-28T08:00:00Z,10,507,40,22,32,13,255,6,276,56
2023-06-28T09:00:00Z,5,585,46,17,16,15,290,7,236,44
2023-06-28T10:00:00Z,10,646,41,8,16,16,340,5,183,45
2023-06-28T11:00:00Z,24,751,44,11,15,57,365,6,179,47
2023-06-28T12:00:00Z,35,806,70,9,13,45,472,12,213,35
2023-06-28T13:00:00Z,35,995,53,14,28,27,452,3,266,43
2023-06-28T14:00:00Z,28,1021,49,15,15,29,444,3,242,37
2023-06-28T15:00:00Z,17,978,48,8,6,29,475,5,234,24
2023-06-28T16:00:00Z,14,818,14,6,10,55,362,2,167,12
2023-06-28T17:00:00Z,9,584,15,5,3,37,249,1,230,13
2023-06-28T18:00:00Z,11,514,3,13,6,9,204,2,223,9
2023-06-28T19:00:00Z,11,385,3,14,7,7,104,1,239,8
2023-06-28T20:00:00Z,10,355,2,18,7,1,83,0,212,3
2023-06-28T21:00:00Z,9,245,0,14,8,5,67,1,165,8
