timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-19T23:00:00Z,10,0,33,0,3,0,5,68,1,24,1
2024-03-20T00:00:00Z,11,0,13,0,2,0,0,22,0,10,1
2024-03-20T01:00:00Z,2,0,7,0,1,0,0,21,0,6,0
2024-03-20T02:00:00Z,2,2,17,0,1,0,0,19,0,3,0
2024-03-20T03:00:00Z,1,0,26,0,0,0,3,38,0,14,0
2024-03-20T04:00:00Z,20,2,72,0,7,0,6,140,0,22,1
2024-03-20T05:00:00Z,32,0,125,0,14,1,13,225,0,96,2
2024-03-20T06:00:00Z,76,0,211,1,20,4,29,503,4,200,2
2024-03-20T07:00:00Z,95,2,243,0,21,2,28,677,4,267,5
2024-03-20T08:00:00Z,92,3,198,0,11,1,37,591,3,243,3
2024-03-20T09:00:00Z,35,0,211,1,11,2,35,536,2,159,1
2024-03-20T10:00:00Z,44,0,198,0,12,3,32,530,5,145,7
2024-03-20T11:00:00Z,44,3,185,0,8,3,38,474,3,179,7
2024-03-20T12:00:00Z,33,0,206,1,16,4,37,519,3,177,3
2024-03-20T13:00:00Z,52,0,204,1,21,6,35,561,3,171,4
2024-03-20T14:00:00Z,40,1,205,1,8,2,38,639,3,194,4
2024-03-20T15:00:00Z,26,3,220,1,14,4,32,651,2,195,5
2024-03-20T16:00:00Z,47,0,196,0,11,5,41,660,2,193,9
2024-03-20T17:00:00Z,69,0,200,1,9,5,25,546,4,157,7
2024-03-20T18:00:00Z,61,1,146,0,11,4,10,404,4,133,5
2024-03-20T19:00:00Z,60,1,106,0,5,3,8,325,2,82,3
2024-03-20T20:00:00Z,20,0,101,0,1,1,7,238,3,74,1
2024-03-20T21:00:00Z,40,0,95,0,2,0,7,238,4,56,2
2024-03-20T22:00:00Z,18,0,65,0,2,0,6,147,0,41,2
