timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-18T23:00:00Z,0,2,0,1,0,0,0,0,0,0,0,52,0,5,3
2024-01-19T00:00:00Z,0,0,0,1,0,0,0,0,0,0,1,22,0,3,0
2024-01-19T01:00:00Z,0,0,0,1,0,0,0,0,0,0,0,15,0,3,0
2024-01-19T02:00:00Z,0,2,0,2,0,0,0,0,0,0,0,18,0,4,0
2024-01-19T03:00:00Z,0,4,0,1,0,0,0,0,0,0,0,26,0,10,0
2024-01-19T04:00:00Z,0,5,0,6,3,0,0,0,0,0,1,108,1,18,3
2024-01-19T05:00:00Z,0,27,2,6,4,0,1,0,2,0,1,244,1,27,12
2024-01-19T06:00:00Z,0,22,1,10,4,0,4,0,1,0,5,402,9,44,24
2024-01-19T07:00:00Z,0,27,1,12,7,0,4,0,3,0,5,500,3,37,27
2024-01-19T08:00:00Z,0,23,3,12,1,0,3,0,1,0,2,363,6,38,24
2024-01-19T09:00:00Z,0,15,7,24,1,0,2,0,0,0,3,330,6,49,26
2024-01-19T10:00:00Z,0,30,1,20,1,0,3,0,1,0,4,326,10,58,25
2024-01-19T11:00:00Z,0,14,2,20,5,0,3,0,1,0,0,389,5,73,19
2024-01-19T12:00:00Z,0,27,3,13,1,0,8,0,0,0,2,402,12,65,29
2024-01-19T13:00:00Z,0,30,3,29,5,0,5,0,1,0,4,737,8,68,39
2024-01-19T14:00:00Z,0,34,4,15,5,0,5,0,0,0,4,699,7,46,33
2024-01-19T15:00:00Z,0,23,1,11,1,0,3,0,1,0,1,580,8,55,22
2024-01-19T16:00:00Z,0,11,2,6,2,0,3,0,0,0,3,462,0,21,31
2024-01-19T17:00:00Z,0,7,0,7,1,0,2,0,2,0,4,449,3,21,21
2024-01-19T18:00:00Z,0,7,3,5,2,0,4,0,0,0,3,333,1,22,14
2024-01-19T19:00:00Z,0,4,3,3,0,0,1,0,1,0,1,252,0,11,10
2024-01-19T20:00:00Z,0,6,0,3,0,0,1,0,0,0,1,195,0,6,8
2024-01-19T21:00:00Z,0,14,1,3,2,0,0,0,0,0,1,268,0,4,17
2024-01-19T22:00:00Z,0,8,2,7,2,0,3,0,0,0,1,256,1,7,8
