timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-10T22:00:00Z,0,2,2,0,0,0,0,0,0,0,0,57,0,6,4
2023-09-10T23:00:00Z,0,0,0,0,0,0,1,0,0,0,0,35,0,1,4
2023-09-11T00:00:00Z,0,2,1,4,0,0,0,0,0,0,1,14,4,3,2
2023-09-11T01:00:00Z,0,2,1,0,0,0,1,0,0,0,0,12,1,0,1
2023-09-11T02:00:00Z,0,1,1,2,0,0,0,0,0,0,1,43,8,7,2
2023-09-11T03:00:00Z,0,3,2,2,0,1,0,0,0,0,1,160,8,8,7
2023-09-11T04:00:00Z,0,3,4,10,4,0,4,0,0,0,0,277,13,33,30
2023-09-11T05:00:00Z,0,13,12,6,8,6,8,0,0,0,3,533,16,49,49
2023-09-11T06:00:00Z,0,18,6,12,2,10,11,0,0,0,2,656,18,49,58
2023-09-11T07:00:00Z,0,16,15,14,8,16,8,0,0,0,3,455,22,49,47
2023-09-11T08:00:00Z,0,17,9,7,4,10,6,0,0,0,1,336,15,53,50
2023-09-11T09:00:00Z,0,12,4,13,11,7,3,0,0,0,0,350,18,34,30
2023-09-11T10:00:00Z,0,4,13,7,4,5,6,0,0,0,0,334,32,34,55
2023-09-11T11:00:00Z,0,15,10,14,6,1,10,0,0,0,0,388,23,56,48
2023-09-11T12:00:00Z,0,8,15,22,13,2,11,0,0,0,0,589,20,58,58
2023-09-11T13:00:00Z,0,13,11,9,9,0,4,0,0,0,2,550,32,61,67
2023-09-11T14:00:00Z,0,10,8,14,9,0,5,0,0,0,1,587,24,45,60
2023-09-11T15:00:00Z,0,13,6,3,4,2,4,0,0,0,0,638,9,37,64
2023-09-11T16:00:00Z,0,6,3,4,0,1,2,0,0,0,1,489,9,13,42
2023-09-11T17:00:00Z,0,7,0,3,4,2,9,0,0,0,4,374,5,12,32
2023-09-11T18:00:00Z,0,1,0,1,0,1,1,0,0,0,0,243,3,10,32
2023-09-11T19:00:00Z,0,6,0,3,0,0,0,0,0,0,0,247,1,4,13
2023-09-11T20:00:00Z,0,13,0,0,1,1,3,0,0,0,0,275,1,4,10
2023-09-11T21:00:00Z,0,7,0,2,2,0,1,0,0,0,0,119,1,7,10
