timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-25T22:00:00Z,0,5,0,0,0,0,31,0,0,1,7,172,0,1,7
2023-05-25T23:00:00Z,0,0,0,0,0,0,16,0,0,0,4,63,0,1,4
2023-05-26T00:00:00Z,0,1,0,0,0,0,7,0,0,0,0,51,0,0,1
2023-05-26T01:00:00Z,0,0,0,0,0,0,1,0,0,4,0,35,0,0,0
2023-05-26T02:00:00Z,0,0,0,0,0,1,4,0,0,2,1,64,1,0,4
2023-05-26T03:00:00Z,0,3,0,0,1,1,27,0,0,5,11,202,0,6,18
2023-05-26T04:00:00Z,0,3,0,0,0,0,43,1,0,6,21,333,7,26,41
2023-05-26T05:00:00Z,0,24,0,0,1,1,44,1,1,16,17,370,15,56,64
2023-05-26T06:00:00Z,1,32,0,0,1,1,94,0,0,16,42,448,10,24,53
2023-05-26T07:00:00Z,1,11,0,0,0,2,80,0,0,15,47,418,6,7,49
2023-05-26T08:00:00Z,1,12,0,0,4,3,61,1,0,20,48,392,5,7,35
2023-05-26T09:00:00Z,2,20,0,0,4,2,82,1,1,24,49,450,3,20,60
2023-05-26T10:00:00Z,0,22,0,0,0,7,116,0,0,26,52,546,2,29,54
2023-05-26T11:00:00Z,0,23,0,0,4,10,113,0,0,27,57,580,4,35,91
2023-05-26T12:00:00Z,0,31,0,1,2,11,118,0,0,20,82,572,7,20,83
2023-05-26T13:00:00Z,0,22,0,0,0,6,83,1,1,13,134,373,4,12,72
2023-05-26T14:00:00Z,0,18,0,0,0,9,82,0,0,11,188,416,0,15,50
2023-05-26T15:00:00Z,0,22,0,0,3,2,54,0,0,9,114,395,5,11,57
2023-05-26T16:00:00Z,0,17,0,0,1,3,69,0,0,8,106,360,2,26,35
2023-05-26T17:00:00Z,0,19,0,0,1,2,52,0,0,10,53,459,6,45,63
2023-05-26T18:00:00Z,0,12,0,0,0,0,69,0,0,8,26,457,5,20,41
2023-05-26T19:00:00Z,0,14,0,0,1,1,66,0,0,10,29,483,0,16,37
2023-05-26T20:00:00Z,0,14,0,0,1,0,62,0,1,6,29,438,2,28,42
2023-05-26T21:00:00Z,0,6,0,0,0,0,37,0,0,6,24,441,4,30,63
