timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-07-27T22:00:00Z,0,0,10,0,0,0,1,0,28,0,0,0
2023-07-27T23:00:00Z,1,0,8,0,0,0,5,0,14,0,0,0
2023-07-28T00:00:00Z,0,0,7,0,0,0,2,0,8,0,0,0
2023-07-28T01:00:00Z,0,0,8,0,0,0,0,0,4,0,0,0
2023-07-28T02:00:00Z,0,0,4,1,0,0,0,0,10,0,0,0
2023-07-28T03:00:00Z,0,0,7,0,0,0,4,0,17,0,0,0
2023-07-28T04:00:00Z,0,0,24,0,1,0,5,1,28,0,0,0
2023-07-28T05:00:00Z,0,0,30,0,0,0,10,2,65,1,1,0
2023-07-28T06:00:00Z,1,1,61,1,1,0,12,0,57,3,0,1
2023-07-28T07:00:00Z,2,0,70,1,0,1,38,1,87,3,0,0
2023-07-28T08:00:00Z,2,0,81,3,0,0,39,1,102,3,1,0
2023-07-28T09:00:00Z,2,1,89,2,0,0,60,3,113,4,1,0
2023-07-28T10:00:00Z,2,0,90,3,1,0,43,6,143,4,0,0
2023-07-28T11:00:00Z,2,1,100,1,1,0,66,1,115,1,1,0
2023-07-28T12:00:00Z,2,0,112,1,1,0,69,3,125,2,0,0
2023-07-28T13:00:00Z,0,0,121,1,0,0,55,0,151,1,0,0
2023-07-28T14:00:00Z,0,0,128,2,0,0,58,0,145,1,0,0
2023-07-28T15:00:00Z,0,1,113,0,0,0,55,3,185,0,0,0
2023-07-28T16:00:00Z,2,1,105,0,0,0,46,1,166,4,0,0
2023-07-28T17:00:00Z,3,1,97,0,0,0,44,2,155,2,0,0
2023-07-28T18:00:00Z,3,0,68,0,0,0,35,1,118,1,0,0
2023-07-28T19:00:00Z,5,1,76,0,1,0,29,0,131,0,0,0
2023-07-28T20:00:00Z,5,0,52,0,0,0,29,0,104,0,0,0
2023-07-28T21:00:00Z,4,1,61,0,0,0,22,2,101,2,0,0
