timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-04T22:00:00Z,0,1,0,0,0,0,2,0,0,0,0,60,1,7,1
2023-04-04T23:00:00Z,0,0,0,2,0,0,2,0,0,0,0,26,0,9,1
2023-04-05T00:00:00Z,0,0,0,1,0,0,0,0,1,0,0,9,0,2,0
2023-04-05T01:00:00Z,0,0,1,1,0,0,0,0,0,0,0,9,0,4,1
2023-04-05T02:00:00Z,0,0,0,0,0,1,0,0,0,0,0,18,1,4,2
2023-04-05T03:00:00Z,0,2,2,8,3,0,1,0,0,0,0,115,5,16,6
2023-04-05T04:00:00Z,0,4,10,4,1,0,7,0,3,0,2,271,7,41,19
2023-04-05T05:00:00Z,0,2,9,17,0,0,17,0,1,0,3,350,3,58,19
2023-04-05T06:00:00Z,0,9,11,10,5,0,11,0,2,0,5,396,10,68,25
2023-04-05T07:00:00Z,0,9,6,15,1,1,19,1,4,0,1,315,13,47,22
2023-04-05T08:00:00Z,0,18,3,19,5,0,16,0,5,0,1,274,11,59,26
2023-04-05T09:00:00Z,0,8,7,8,4,2,8,0,2,0,1,279,5,36,12
2023-04-05T10:00:00Z,0,9,10,14,2,0,11,0,2,0,0,265,10,45,20
2023-04-05T11:00:00Z,0,6,14,15,10,0,23,0,0,0,3,303,19,54,29
2023-04-05T12:00:00Z,0,8,5,24,2,0,21,0,0,0,2,420,13,71,36
2023-04-05T13:00:00Z,0,6,15,10,7,0,10,0,1,0,3,539,15,56,21
2023-04-05T14:00:00Z,0,7,6,14,2,0,13,0,0,0,3,437,7,48,30
2023-04-05T15:00:00Z,0,9,2,14,0,0,9,0,1,0,0,484,7,42,37
2023-04-05T16:00:00Z,0,20,1,4,3,0,13,0,0,0,1,359,7,19,50
2023-04-05T17:00:00Z,0,19,0,1,1,0,10,0,1,0,0,274,1,11,22
2023-04-05T18:00:00Z,0,3,2,1,2,0,4,0,0,0,0,178,4,8,14
2023-04-05T19:00:00Z,0,1,0,2,0,0,4,0,1,0,2,171,1,9,6
2023-04-05T20:00:00Z,0,0,0,3,0,0,2,0,0,0,1,137,3,9,6
2023-04-05T21:00:00Z,0,4,3,1,0,1,1,0,0,0,1,147,1,8,13
