timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-08T22:00:00Z,87,3,171,0,33,2,1,219,0,12,6
2023-09-08T23:00:00Z,47,0,112,2,35,1,0,149,0,7,1
2023-09-09T00:00:00Z,37,1,76,0,26,0,0,75,0,3,1
2023-09-09T01:00:00Z,23,0,53,1,16,0,1,56,0,0,0
2023-09-09T02:00:00Z,22,1,50,1,17,0,0,43,0,7,0
2023-09-09T03:00:00Z,28,1,59,0,24,0,0,61,1,8,2
2023-09-09T04:00:00Z,20,1,72,1,20,3,0,82,1,12,3
2023-09-09T05:00:00Z,38,2,74,2,23,1,0,103,0,10,0
2023-09-09T06:00:00Z,50,2,96,3,24,3,0,143,0,13,4
2023-09-09T07:00:00Z,90,0,131,4,22,4,1,217,3,25,9
2023-09-09T08:00:00Z,140,0,161,3,25,4,1,315,5,35,19
2023-09-09T09:00:00Z,159,2,158,6,22,7,2,323,3,36,9
2023-09-09T10:00:00Z,169,7,145,6,20,7,3,333,5,29,38
2023-09-09T11:00:00Z,182,2,192,2,44,6,4,388,2,36,19
2023-09-09T12:00:00Z,143,1,157,8,16,13,4,349,2,25,34
2023-09-09T13:00:00Z,123,10,183,9,27,9,3,388,3,32,36
2023-09-09T14:00:00Z,160,0,184,11,21,7,1,417,3,22,28
2023-09-09T15:00:00Z,138,0,187,3,31,16,8,380,4,32,37
2023-09-09T16:00:00Z,153,5,180,6,15,11,3,406,5,28,29
2023-09-09T17:00:00Z,161,4,221,3,31,4,3,342,4,30,21
2023-09-09T18:00:00Z,153,7,207,1,30,4,2,336,0,29,19
2023-09-09T19:00:00Z,109,3,200,2,38,6,5,318,1,12,10
2023-09-09T20:00:00Z,94,4,184,4,36,3,0,256,0,15,7
2023-09-09T21:00:00Z,91,0,207,2,28,3,3,358,0,18,3
