timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-13T23:00:00Z,22,0,52,0,13,0,0,42,0,7,0
2023-03-14T00:00:00Z,12,0,30,0,5,0,0,33,0,1,0
2023-03-14T01:00:00Z,8,0,17,0,7,0,0,15,0,1,0
2023-03-14T02:00:00Z,4,0,6,0,5,0,0,13,0,2,0
2023-03-14T03:00:00Z,2,0,6,0,3,0,0,19,0,0,0
2023-03-14T04:00:00Z,12,1,57,0,24,0,0,103,1,24,3
2023-03-14T05:00:00Z,35,4,101,0,20,0,0,240,1,73,4
2023-03-14T06:00:00Z,85,5,146,3,28,4,0,333,6,120,8
2023-03-14T07:00:00Z,127,9,146,1,40,3,1,345,3,77,3
2023-03-14T08:00:00Z,130,9,211,7,53,5,2,376,9,93,21
2023-03-14T09:00:00Z,119,8,179,4,62,1,5,381,4,76,16
2023-03-14T10:00:00Z,127,12,177,2,66,3,5,342,1,58,7
2023-03-14T11:00:00Z,118,6,212,2,52,0,2,343,0,46,1
2023-03-14T12:00:00Z,98,6,164,0,37,2,6,305,1,50,2
2023-03-14T13:00:00Z,107,10,229,1,62,3,2,366,2,69,8
2023-03-14T14:00:00Z,120,2,204,3,108,7,5,367,5,76,9
2023-03-14T15:00:00Z,150,5,272,7,100,8,3,452,4,67,20
2023-03-14T16:00:00Z,198,3,288,5,88,6,4,391,8,79,39
2023-03-14T17:00:00Z,160,2,283,4,65,5,2,419,2,57,16
2023-03-14T18:00:00Z,147,5,234,3,57,4,0,361,3,46,6
2023-03-14T19:00:00Z,109,1,189,2,30,3,3,264,1,30,0
2023-03-14T20:00:00Z,90,3,154,2,14,1,3,218,0,21,1
2023-03-14T21:00:00Z,73,0,147,4,28,1,1,245,0,26,2
2023-03-14T22:00:00Z,53,2,96,2,22,0,0,140,0,11,0
