timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-08T22:00:00Z,0,34,11,14,11
2023-10-08T23:00:00Z,0,24,4,4,4
2023-10-09T00:00:00Z,0,13,6,5,2
2023-10-09T01:00:00Z,0,8,2,1,4
2023-10-09T02:00:00Z,0,17,8,7,6
2023-10-09T03:00:00Z,1,38,11,15,18
2023-10-09T04:00:00Z,1,129,43,58,44
2023-10-09T05:00:00Z,10,269,84,79,69
2023-10-09T06:00:00Z,3,236,83,90,92
2023-10-09T07:00:00Z,7,202,91,91,83
2023-10-09T08:00:00Z,7,218,89,89,63
2023-10-09T09:00:00Z,11,227,98,93,89
2023-10-09T10:00:00Z,12,239,104,88,104
2023-10-09T11:00:00Z,13,256,92,109,82
2023-10-09T12:00:00Z,15,293,95,110,76
2023-10-09T13:00:00Z,5,303,116,120,108
2023-10-09T14:00:00Z,8,359,112,129,92
2023-10-09T15:00:00Z,10,343,122,147,110
2023-10-09T16:00:00Z,10,281,114,93,100
2023-10-09T17:00:00Z,5,233,80,72,77
2023-10-09T18:00:00Z,5,155,59,58,71
2023-10-09T19:00:00Z,2,143,42,51,58
2023-10-09T20:00:00Z,2,115,40,30,49
2023-10-09T21:00:00Z,1,65,23,16,19
