timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-17T23:00:00Z,43,0,109,0,10,0,0,222,0,14,0
2023-02-18T00:00:00Z,40,0,76,1,5,0,0,139,0,9,0
2023-02-18T01:00:00Z,27,1,56,1,5,2,0,96,0,5,0
2023-02-18T02:00:00Z,26,0,51,0,3,0,0,66,0,6,1
2023-02-18T03:00:00Z,20,0,28,0,5,1,0,40,0,4,0
2023-02-18T04:00:00Z,26,0,41,1,4,0,0,95,4,5,1
2023-02-18T05:00:00Z,30,0,33,0,3,0,0,104,0,21,3
2023-02-18T06:00:00Z,21,1,48,1,4,0,0,118,1,27,3
2023-02-18T07:00:00Z,51,1,48,1,12,0,1,182,1,22,2
2023-02-18T08:00:00Z,89,3,98,1,13,1,0,281,1,42,5
2023-02-18T09:00:00Z,108,4,111,2,13,1,0,345,4,56,6
2023-02-18T10:00:00Z,130,2,115,0,20,2,0,406,2,67,4
2023-02-18T11:00:00Z,139,7,183,2,25,8,1,403,2,64,10
2023-02-18T12:00:00Z,125,1,172,0,41,1,0,381,0,66,10
2023-02-18T13:00:00Z,154,1,230,2,40,2,2,476,1,56,11
2023-02-18T14:00:00Z,130,3,203,0,43,1,8,396,1,15,6
2023-02-18T15:00:00Z,112,23,212,2,27,4,20,370,2,38,10
2023-02-18T16:00:00Z,118,28,235,0,33,2,14,433,1,29,18
2023-02-18T17:00:00Z,112,13,221,1,25,4,10,384,1,43,7
2023-02-18T18:00:00Z,110,8,240,0,28,1,5,409,1,35,5
2023-02-18T19:00:00Z,89,3,200,0,18,3,0,385,0,32,2
2023-02-18T20:00:00Z,87,5,165,0,17,0,0,343,2,39,1
2023-02-18T21:00:00Z,64,1,173,0,16,0,0,364,0,20,0
2023-02-18T22:00:00Z,60,1,155,0,17,1,0,292,0,20,0
