timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-04-22T22:00:00Z,1,231,0,4,1,2,67,0,146,3
2023-04-22T23:00:00Z,0,196,2,6,1,5,65,0,87,0
2023-04-23T00:00:00Z,1,144,0,4,0,2,41,0,55,1
2023-04-23T01:00:00Z,2,111,0,6,1,2,17,0,55,1
2023-04-23T02:00:00Z,0,81,0,5,1,1,16,0,58,2
2023-04-23T03:00:00Z,1,77,1,2,0,0,21,1,41,2
2023-04-23T04:00:00Z,0,66,1,8,1,0,19,0,62,2
2023-04-23T05:00:00Z,0,65,2,4,2,1,24,0,48,2
2023-04-23T06:00:00Z,2,79,1,8,0,1,29,0,44,1
2023-04-23T07:00:00Z,3,128,0,7,0,3,85,1,110,3
2023-04-23T08:00:00Z,1,247,2,11,0,2,131,0,140,5
2023-04-23T09:00:00Z,14,279,1,8,0,2,212,1,130,3
2023-04-23T10:00:00Z,8,363,2,12,0,10,199,0,171,5
2023-04-23T11:00:00Z,10,378,8,22,2,12,193,1,163,4
2023-04-23T12:00:00Z,6,401,3,24,1,5,156,0,219,4
2023-04-23T13:00:00Z,7,442,3,13,2,12,239,0,191,5
2023-04-23T14:00:00Z,1,367,3,15,1,8,195,0,160,3
2023-04-23T15:00:00Z,4,460,2,13,3,14,244,0,211,5
2023-04-23T16:00:00Z,5,516,8,10,0,5,233,0,154,4
2023-04-23T17:00:00Z,5,397,1,12,1,10,148,0,167,5
2023-04-23T18:00:00Z,4,283,1,26,2,8,66,0,204,2
2023-04-23T19:00:00Z,6,319,0,15,1,4,39,0,244,5
2023-04-23T20:00:00Z,5,253,2,18,1,0,27,0,208,2
2023-04-23T21:00:00Z,2,123,0,26,3,0,15,0,115,4
