timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-29T22:00:00Z,27,0,56,0,4,1,0,104,1,5,0
2023-03-29T23:00:00Z,17,1,34,0,2,1,1,67,2,2,1
2023-03-30T00:00:00Z,13,0,41,0,5,0,0,46,1,1,1
2023-03-30T01:00:00Z,12,0,20,0,2,1,0,29,0,2,0
2023-03-30T02:00:00Z,10,0,19,1,8,1,1,38,0,2,0
2023-03-30T03:00:00Z,32,1,53,1,5,3,1,131,2,12,2
2023-03-30T04:00:00Z,43,4,74,3,13,4,1,299,10,34,29
2023-03-30T05:00:00Z,73,4,145,4,23,8,1,473,15,45,35
2023-03-30T06:00:00Z,109,9,256,2,21,10,13,495,9,43,11
2023-03-30T07:00:00Z,90,12,271,2,37,11,10,430,8,38,29
2023-03-30T08:00:00Z,106,12,254,5,43,9,5,482,9,63,22
2023-03-30T09:00:00Z,90,4,229,4,28,8,6,460,6,56,25
2023-03-30T10:00:00Z,113,4,236,6,29,12,3,471,11,80,41
2023-03-30T11:00:00Z,125,7,236,9,29,20,3,463,18,81,27
2023-03-30T12:00:00Z,150,3,244,11,32,24,4,449,19,63,51
2023-03-30T13:00:00Z,156,3,329,8,60,17,7,448,13,49,51
2023-03-30T14:00:00Z,152,10,308,10,33,25,8,480,10,71,33
2023-03-30T15:00:00Z,181,4,287,6,23,24,8,440,9,46,52
2023-03-30T16:00:00Z,170,6,262,5,35,12,3,444,11,47,33
2023-03-30T17:00:00Z,173,2,320,5,25,8,2,410,3,17,25
2023-03-30T18:00:00Z,132,4,173,4,21,9,3,276,4,22,10
2023-03-30T19:00:00Z,118,5,169,1,11,8,2,280,1,12,7
2023-03-30T20:00:00Z,73,2,150,0,17,10,0,253,1,12,3
2023-03-30T21:00:00Z,79,3,132,1,8,1,3,182,0,2,3
