timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-22T22:00:00Z,31,0,57,0,15,0,0,80,0,3,0
2023-08-22T23:00:00Z,26,0,32,1,15,1,0,51,0,2,0
2023-08-23T00:00:00Z,15,0,16,0,11,0,0,28,0,5,0
2023-08-23T01:00:00Z,14,1,21,0,7,0,0,20,0,1,0
2023-08-23T02:00:00Z,12,0,17,0,13,0,0,31,0,2,0
2023-08-23T03:00:00Z,29,2,45,3,12,0,0,81,0,10,4
2023-08-23T04:00:00Z,48,0,41,3,20,2,0,180,3,40,3
2023-08-23T05:00:00Z,66,1,91,6,32,2,1,273,6,55,14
2023-08-23T06:00:00Z,74,2,83,3,34,2,0,210,3,39,6
2023-08-23T07:00:00Z,132,3,116,3,54,1,1,236,6,56,17
2023-08-23T08:00:00Z,109,1,102,3,38,1,0,193,6,57,7
2023-08-23T09:00:00Z,136,6,135,0,52,0,0,234,1,63,4
2023-08-23T10:00:00Z,144,6,133,0,53,0,0,249,3,54,2
2023-08-23T11:00:00Z,151,5,149,1,45,0,0,234,2,64,4
2023-08-23T12:00:00Z,119,2,102,0,39,0,1,236,0,43,8
2023-08-23T13:00:00Z,167,4,140,1,51,3,0,295,7,63,11
2023-08-23T14:00:00Z,179,3,129,2,42,5,1,323,6,66,9
2023-08-23T15:00:00Z,168,2,107,0,42,0,2,272,3,48,8
2023-08-23T16:00:00Z,174,4,113,0,51,2,0,254,1,56,0
2023-08-23T17:00:00Z,171,3,127,0,56,0,4,214,0,39,2
2023-08-23T18:00:00Z,167,7,87,0,57,0,1,205,1,21,1
2023-08-23T19:00:00Z,142,2,107,0,41,1,2,188,0,22,1
2023-08-23T20:00:00Z,100,5,120,0,32,0,0,202,0,14,0
2023-08-23T21:00:00Z,80,0,68,0,37,1,0,121,0,8,1
