timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-06-05T22:00:00Z,0,3,53,4,4,2,1,111,6,34,9
2023-06-05T23:00:00Z,0,0,36,0,3,6,0,57,3,28,4
2023-06-06T00:00:00Z,0,0,43,1,7,3,0,35,3,22,0
2023-06-06T01:00:00Z,0,1,32,1,10,7,1,26,4,32,3
2023-06-06T02:00:00Z,0,0,46,3,13,5,2,73,6,35,8
2023-06-06T03:00:00Z,0,0,123,8,26,18,4,261,26,137,33
2023-06-06T04:00:00Z,0,10,223,18,49,34,8,366,62,191,57
2023-06-06T05:00:00Z,0,5,217,11,42,42,8,408,79,217,92
2023-06-06T06:00:00Z,0,7,213,14,56,33,9,481,78,193,80
2023-06-06T07:00:00Z,1,9,206,16,58,45,7,408,66,138,57
2023-06-06T08:00:00Z,0,14,303,16,55,68,14,325,50,125,64
2023-06-06T09:00:00Z,1,7,215,14,44,32,11,336,49,138,82
2023-06-06T10:00:00Z,0,6,247,21,46,54,10,362,71,77,72
2023-06-06T11:00:00Z,0,4,233,16,42,50,11,344,73,107,88
2023-06-06T12:00:00Z,0,3,236,21,43,50,6,469,65,149,67
2023-06-06T13:00:00Z,0,7,232,16,45,65,8,488,82,154,83
2023-06-06T14:00:00Z,0,0,239,9,32,53,9,605,88,138,81
2023-06-06T15:00:00Z,0,6,288,5,44,34,4,687,55,132,101
2023-06-06T16:00:00Z,0,5,253,6,32,34,5,609,47,136,105
2023-06-06T17:00:00Z,0,5,230,2,28,20,4,470,25,101,66
2023-06-06T18:00:00Z,0,3,180,1,9,18,6,308,15,107,29
2023-06-06T19:00:00Z,0,2,152,4,12,14,3,268,8,120,23
2023-06-06T20:00:00Z,0,0,136,0,9,7,4,220,12,123,12
2023-06-06T21:00:00Z,0,0,113,1,9,16,3,187,9,100,24
