timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-08T23:00:00Z,1,51,6,12,7
2023-02-09T00:00:00Z,0,31,2,2,0
2023-02-09T01:00:00Z,0,16,1,7,2
2023-02-09T02:00:00Z,0,21,1,2,1
2023-02-09T03:00:00Z,0,27,1,10,0
2023-02-09T04:00:00Z,1,72,7,21,17
2023-02-09T05:00:00Z,1,109,13,38,13
2023-02-09T06:00:00Z,10,310,47,76,47
2023-02-09T07:00:00Z,3,397,53,76,82
2023-02-09T08:00:00Z,9,325,42,72,55
2023-02-09T09:00:00Z,4,308,51,105,53
2023-02-09T10:00:00Z,2,258,54,83,54
2023-02-09T11:00:00Z,4,258,54,53,41
2023-02-09T12:00:00Z,24,483,64,50,110
2023-02-09T13:00:00Z,21,497,67,97,68
2023-02-09T14:00:00Z,14,492,82,99,95
2023-02-09T15:00:00Z,5,368,56,82,63
2023-02-09T16:00:00Z,1,176,27,30,24
2023-02-09T17:00:00Z,7,234,44,62,59
2023-02-09T18:00:00Z,2,355,60,81,62
2023-02-09T19:00:00Z,4,262,46,56,47
2023-02-09T20:00:00Z,1,198,31,30,43
2023-02-09T21:00:00Z,3,156,23,26,19
2023-02-09T22:00:00Z,2,104,12,19,11
