timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-24T23:00:00Z,4,329,1,39,0
2023-02-25T00:00:00Z,1,216,0,32,0
2023-02-25T01:00:00Z,1,163,0,33,0
2023-02-25T02:00:00Z,0,116,0,23,0
2023-02-25T03:00:00Z,0,93,0,30,0
2023-02-25T04:00:00Z,2,133,0,38,0
2023-02-25T05:00:00Z,1,203,0,58,1
2023-02-25T06:00:00Z,4,209,1,82,0
2023-02-25T07:00:00Z,4,290,2,84,3
2023-02-25T08:00:00Z,5,477,2,127,2
2023-02-25T09:00:00Z,9,679,0,193,4
2023-02-25T10:00:00Z,7,771,0,178,3
2023-02-25T11:00:00Z,8,757,2,203,2
2023-02-25T12:00:00Z,8,799,1,207,3
2023-02-25T13:00:00Z,7,905,3,201,6
2023-02-25T14:00:00Z,26,779,1,126,12
2023-02-25T15:00:00Z,17,757,5,174,9
2023-02-25T16:00:00Z,23,862,2,154,5
2023-02-25T17:00:00Z,8,866,1,119,8
2023-02-25T18:00:00Z,27,814,0,149,9
2023-02-25T19:00:00Z,3,690,0,93,0
2023-02-25T20:00:00Z,7,629,0,102,5
2023-02-25T21:00:00Z,3,535,0,98,1
2023-02-25T22:00:00Z,4,458,1,83,0
