timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-15T23:00:00Z,0,0,74,1,50,0,0,51,0,8,0
2023-03-16T00:00:00Z,0,0,45,0,24,0,0,17,0,3,0
2023-03-16T01:00:00Z,0,1,39,2,26,0,0,11,0,2,0
2023-03-16T02:00:00Z,0,0,25,0,19,1,0,10,0,5,0
2023-03-16T03:00:00Z,0,0,31,2,25,0,0,40,0,5,0
2023-03-16T04:00:00Z,0,0,107,2,53,5,0,126,0,21,0
2023-03-16T05:00:00Z,0,2,244,7,113,6,0,238,0,40,0
2023-03-16T06:00:00Z,2,2,394,20,124,8,0,349,4,67,1
2023-03-16T07:00:00Z,3,1,375,18,196,14,0,345,3,65,0
2023-03-16T08:00:00Z,4,8,299,12,213,11,0,200,3,92,1
2023-03-16T09:00:00Z,8,7,282,17,256,12,1,165,5,93,0
2023-03-16T10:00:00Z,2,8,279,13,206,5,0,159,2,81,3
2023-03-16T11:00:00Z,5,14,396,16,238,7,1,207,2,81,2
2023-03-16T12:00:00Z,3,19,468,9,171,5,0,279,4,70,2
2023-03-16T13:00:00Z,3,12,443,13,258,9,1,291,3,104,1
2023-03-16T14:00:00Z,1,150,413,7,68,55,67,377,4,42,13
2023-03-16T15:00:00Z,6,158,373,1,35,33,80,325,2,22,25
2023-03-16T16:00:00Z,2,211,270,2,18,36,121,326,0,2,22
2023-03-16T17:00:00Z,1,183,396,3,21,33,88,319,0,15,11
2023-03-16T18:00:00Z,0,52,434,2,193,5,3,264,0,22,0
2023-03-16T19:00:00Z,1,5,263,5,248,2,1,161,0,25,1
2023-03-16T20:00:00Z,0,3,198,4,205,0,0,170,0,18,0
2023-03-16T21:00:00Z,0,3,183,0,147,1,1,135,1,9,0
2023-03-16T22:00:00Z,0,4,162,5,120,2,0,132,0,6,1
