timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-02T23:00:00Z,,,,,
2024-01-03T00:00:00Z,0.0,1.0,1.0,1.0,0.0
2024-01-03T01:00:00Z,,,,,
2024-01-03T02:00:00Z,0.0,1.0,0.0,0.0,1.0
2024-01-03T03:00:00Z,0.0,0.0,0.0,0.0,3.0
2024-01-03T04:00:00Z,0.0,6.0,3.0,5.0,6.0
2024-01-03T05:00:00Z,0.0,6.0,5.0,2.0,15.0
2024-01-03T06:00:00Z,0.0,5.0,3.0,4.0,2.0
2024-01-03T07:00:00Z,1.0,28.0,8.0,9.0,15.0
2024-01-03T08:00:00Z,0.0,12.0,3.0,9.0,7.0
2024-01-03T09:00:00Z,3.0,21.0,2.0,2.0,13.0
2024-01-03T10:00:00Z,2.0,20.0,3.0,8.0,15.0
2024-01-03T11:00:00Z,,,,,
2024-01-03T12:00:00Z,,,,,
2024-01-03T13:00:00Z,,,,,
2024-01-03T14:00:00Z,,,,,
2024-01-03T15:00:00Z,0.0,49.0,1.0,14.0,14.0
2024-01-03T16:00:00Z,,,,,
2024-01-03T17:00:00Z,,,,,
2024-01-03T18:00:00Z,,,,,
2024-01-03T19:00:00Z,0.0,16.0,3.0,6.0,6.0
2024-01-03T20:00:00Z,,,,,
2024-01-03T21:00:00Z,,,,,
2024-01-03T22:00:00Z,,,,,
