timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-23T22:00:00Z,0,2,0,0,0,0,90,0,23,0
2023-08-23T23:00:00Z,0,0,0,0,0,0,44,0,10,0
2023-08-24T00:00:00Z,0,0,0,0,0,0,29,0,8,0
2023-08-24T01:00:00Z,0,0,0,0,0,0,31,0,16,0
2023-08-24T02:00:00Z,0,0,0,0,0,0,80,0,23,2
2023-08-24T03:00:00Z,0,0,0,0,0,0,348,0,45,0
2023-08-24T04:00:00Z,0,0,0,1,0,0,446,1,85,1
2023-08-24T05:00:00Z,0,0,0,1,0,1,545,1,87,3
2023-08-24T06:00:00Z,0,1,0,1,1,1,513,1,90,3
2023-08-24T07:00:00Z,0,0,0,2,0,1,374,1,72,2
2023-08-24T08:00:00Z,0,0,0,0,0,1,338,0,64,1
2023-08-24T09:00:00Z,0,0,0,0,0,3,344,3,72,4
2023-08-24T10:00:00Z,0,0,0,0,0,0,414,2,51,7
2023-08-24T11:00:00Z,0,0,0,1,0,1,429,9,57,9
2023-08-24T12:00:00Z,0,0,0,1,0,0,345,1,72,0
2023-08-24T13:00:00Z,0,0,0,0,0,2,509,2,73,1
2023-08-24T14:00:00Z,0,0,0,0,0,1,556,0,73,0
2023-08-24T15:00:00Z,0,0,0,0,0,2,515,1,59,0
2023-08-24T16:00:00Z,0,0,0,0,0,0,434,2,46,0
2023-08-24T17:00:00Z,6,2,0,0,1,4,304,0,47,3
2023-08-24T18:00:00Z,0,1,0,0,0,0,254,0,21,0
2023-08-24T19:00:00Z,0,0,0,0,0,0,282,0,16,0
2023-08-24T20:00:00Z,0,0,0,0,0,0,192,0,12,1
2023-08-24T21:00:00Z,0,0,0,0,0,1,277,0,17,0
