timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-29T22:00:00Z,0,9,1,1,0,0,1,0,0,0,0,83,1,7,3
2023-06-29T23:00:00Z,0,0,0,1,0,0,1,0,0,0,0,32,0,6,2
2023-06-30T00:00:00Z,0,1,0,3,0,0,1,0,0,0,0,17,0,5,4
2023-06-30T01:00:00Z,0,0,0,0,0,0,0,0,0,0,1,13,3,0,2
2023-06-30T02:00:00Z,0,2,0,3,0,0,0,0,0,0,0,28,4,8,5
2023-06-30T03:00:00Z,0,1,1,4,2,0,0,0,0,0,0,122,2,28,6
2023-06-30T04:00:00Z,0,6,9,3,3,3,10,0,0,0,0,289,18,39,49
2023-06-30T05:00:00Z,0,7,6,16,1,3,8,0,0,0,0,498,14,85,28
2023-06-30T06:00:00Z,0,16,9,19,11,12,19,0,1,1,2,551,22,70,35
2023-06-30T07:00:00Z,0,27,7,17,6,31,22,0,0,0,3,364,20,81,35
2023-06-30T08:00:00Z,0,19,5,16,5,28,49,0,2,1,0,359,18,60,39
2023-06-30T09:00:00Z,0,13,20,20,10,38,104,0,0,2,1,389,20,77,48
2023-06-30T10:00:00Z,0,16,16,26,15,32,49,0,1,2,0,449,18,78,45
2023-06-30T11:00:00Z,0,15,12,25,6,34,36,0,1,2,2,553,35,73,63
2023-06-30T12:00:00Z,0,25,17,29,10,21,24,0,0,2,2,812,29,84,59
2023-06-30T13:00:00Z,0,38,8,27,17,13,23,0,3,0,7,693,14,54,78
2023-06-30T14:00:00Z,0,20,8,14,8,36,28,0,0,1,3,594,12,69,66
2023-06-30T15:00:00Z,0,15,0,14,3,30,40,0,2,3,3,617,5,47,26
2023-06-30T16:00:00Z,0,16,2,3,2,5,40,0,0,4,0,545,5,35,41
2023-06-30T17:00:00Z,0,11,0,3,2,5,19,0,0,0,1,405,2,22,41
2023-06-30T18:00:00Z,0,5,0,2,0,4,12,0,0,0,0,267,1,20,19
2023-06-30T19:00:00Z,0,9,0,0,0,4,6,0,0,0,0,272,0,9,13
2023-06-30T20:00:00Z,0,4,0,3,0,6,12,0,1,0,0,221,1,14,31
2023-06-30T21:00:00Z,0,12,2,5,4,1,4,0,0,0,1,246,3,14,17
