timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-09T22:00:00Z,0,3,0,2,0,6,1,0,0,0,0,32,1,2,13
2023-07-09T23:00:00Z,0,1,0,2,1,0,0,0,0,0,0,15,0,1,10
2023-07-10T00:00:00Z,0,0,0,0,0,0,1,0,0,0,0,16,3,2,3
2023-07-10T01:00:00Z,0,1,0,1,0,0,0,0,0,0,1,6,1,2,3
2023-07-10T02:00:00Z,0,0,0,4,0,0,0,0,0,0,0,22,2,11,4
2023-07-10T03:00:00Z,0,4,0,6,0,1,2,0,1,0,2,137,5,13,12
2023-07-10T04:00:00Z,0,11,4,7,4,1,6,0,0,0,0,280,11,49,24
2023-07-10T05:00:00Z,0,7,8,21,5,9,18,0,0,0,2,439,12,70,50
2023-07-10T06:00:00Z,0,12,8,24,4,14,19,0,1,0,0,611,25,59,45
2023-07-10T07:00:00Z,0,24,5,19,4,13,7,0,0,0,2,410,28,53,24
2023-07-10T08:00:00Z,0,17,16,28,5,16,8,0,0,0,3,319,18,80,33
2023-07-10T09:00:00Z,0,13,13,17,5,13,17,0,0,0,1,332,9,61,16
2023-07-10T10:00:00Z,0,8,14,18,6,9,9,0,0,0,3,339,17,64,54
2023-07-10T11:00:00Z,0,8,12,15,4,6,23,0,0,0,2,447,20,78,45
2023-07-10T12:00:00Z,0,15,8,21,5,17,28,0,0,11,1,653,19,72,43
2023-07-10T13:00:00Z,0,9,5,15,9,20,35,0,0,11,0,600,20,78,41
2023-07-10T14:00:00Z,0,6,3,20,2,7,46,0,1,3,1,595,19,76,43
2023-07-10T15:00:00Z,0,5,4,10,6,4,31,0,0,0,1,620,6,53,48
2023-07-10T16:00:00Z,0,17,0,6,1,3,74,0,0,3,1,482,7,23,31
2023-07-10T17:00:00Z,0,5,2,1,0,2,32,0,0,5,1,353,1,26,22
2023-07-10T18:00:00Z,0,7,0,6,0,1,7,0,0,0,0,231,2,14,14
2023-07-10T19:00:00Z,0,1,0,1,0,0,6,0,0,0,0,187,1,9,19
2023-07-10T20:00:00Z,0,0,2,5,0,0,1,0,0,0,1,233,3,13,25
2023-07-10T21:00:00Z,0,10,1,8,0,0,1,0,0,0,0,164,2,10,13
