timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-24T22:00:00Z,0,81,6,25,22
2023-07-24T23:00:00Z,0,28,0,17,19
2023-07-25T00:00:00Z,1,21,0,11,6
2023-07-25T01:00:00Z,1,22,0,15,6
2023-07-25T02:00:00Z,0,26,0,18,6
2023-07-25T03:00:00Z,0,75,4,47,40
2023-07-25T04:00:00Z,2,250,18,63,49
2023-07-25T05:00:00Z,2,419,21,97,51
2023-07-25T06:00:00Z,3,536,37,87,53
2023-07-25T07:00:00Z,1,488,26,76,75
2023-07-25T08:00:00Z,6,421,21,100,70
2023-07-25T09:00:00Z,3,515,20,72,67
2023-07-25T10:00:00Z,5,529,18,95,75
2023-07-25T11:00:00Z,2,572,20,128,74
2023-07-25T12:00:00Z,3,601,28,133,62
2023-07-25T13:00:00Z,1,591,32,139,70
2023-07-25T14:00:00Z,6,699,31,152,80
2023-07-25T15:00:00Z,6,697,32,133,86
2023-07-25T16:00:00Z,2,654,15,96,78
2023-07-25T17:00:00Z,3,442,14,87,83
2023-07-25T18:00:00Z,5,386,6,71,59
2023-07-25T19:00:00Z,1,307,8,62,37
2023-07-25T20:00:00Z,4,255,8,43,37
2023-07-25T21:00:00Z,0,173,4,35,32
