timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-23T22:00:00Z,0,3,0,0,2,0,23,0,0,0,6,115,0,1,8
2023-04-23T23:00:00Z,0,1,0,0,0,1,14,0,0,0,0,79,0,0,1
2023-04-24T00:00:00Z,0,1,0,0,0,0,7,0,0,0,1,24,0,0,2
2023-04-24T01:00:00Z,0,1,0,0,0,0,3,0,0,0,0,33,1,0,2
2023-04-24T02:00:00Z,0,0,0,0,0,0,7,0,0,1,5,55,0,1,1
2023-04-24T03:00:00Z,0,2,0,0,0,1,19,0,0,7,7,213,0,4,16
2023-04-24T04:00:00Z,0,4,0,0,0,2,39,0,0,4,23,432,5,28,38
2023-04-24T05:00:00Z,0,12,0,0,0,3,57,0,0,4,26,565,16,54,81
2023-04-24T06:00:00Z,0,33,0,0,0,7,109,0,0,15,54,580,5,48,43
2023-04-24T07:00:00Z,0,34,0,0,7,0,89,0,0,11,48,502,5,32,62
2023-04-24T08:00:00Z,0,38,0,1,14,4,92,0,1,10,52,456,4,17,50
2023-04-24T09:00:00Z,1,62,0,0,0,10,87,0,0,27,40,514,9,19,46
2023-04-24T10:00:00Z,0,37,0,0,7,4,91,1,0,22,40,408,10,14,52
2023-04-24T11:00:00Z,0,21,0,0,0,4,89,1,0,24,46,524,6,35,81
2023-04-24T12:00:00Z,1,36,0,0,1,2,81,0,1,13,59,496,10,33,49
2023-04-24T13:00:00Z,0,41,0,0,1,6,101,0,0,12,56,580,14,38,93
2023-04-24T14:00:00Z,0,18,0,0,5,2,60,0,0,3,76,473,6,61,83
2023-04-24T15:00:00Z,0,12,0,0,1,4,54,0,0,6,71,496,4,43,75
2023-04-24T16:00:00Z,0,12,0,0,1,2,76,0,0,7,18,474,7,65,63
2023-04-24T17:00:00Z,0,6,0,0,0,3,71,0,0,9,24,445,3,29,36
2023-04-24T18:00:00Z,0,16,0,0,0,0,47,0,0,4,22,418,5,16,29
2023-04-24T19:00:00Z,0,13,0,0,0,1,50,0,0,3,17,358,2,8,31
2023-04-24T20:00:00Z,0,10,0,0,0,0,37,0,0,3,16,331,2,9,23
2023-04-24T21:00:00Z,0,6,0,0,2,1,23,0,0,4,12,207,0,4,9
