timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-15T23:00:00Z,0,4,279,7,18,9,1,204,0,9,0
2023-12-16T00:00:00Z,0,0,171,8,14,18,0,129,1,7,0
2023-12-16T01:00:00Z,0,1,111,1,9,11,0,53,0,4,0
2023-12-16T02:00:00Z,0,2,80,5,11,23,0,60,2,8,1
2023-12-16T03:00:00Z,0,2,58,6,4,28,0,78,2,5,0
2023-12-16T04:00:00Z,1,2,52,6,13,22,0,63,5,13,0
2023-12-16T05:00:00Z,0,1,64,5,16,16,0,99,1,18,0
2023-12-16T06:00:00Z,0,4,88,13,17,16,0,108,9,42,0
2023-12-16T07:00:00Z,0,1,115,12,18,15,0,186,6,52,0
2023-12-16T08:00:00Z,0,1,133,6,15,23,1,293,1,37,1
2023-12-16T09:00:00Z,0,3,265,9,41,7,3,400,2,59,3
2023-12-16T10:00:00Z,0,3,324,8,52,11,2,443,3,52,2
2023-12-16T11:00:00Z,3,6,410,7,54,8,3,525,0,40,3
2023-12-16T12:00:00Z,3,31,431,3,83,9,22,481,2,53,3
2023-12-16T13:00:00Z,1,161,464,1,7,19,85,418,0,9,19
2023-12-16T14:00:00Z,2,99,434,2,16,22,47,389,0,7,21
2023-12-16T15:00:00Z,1,184,415,2,9,16,71,418,1,7,23
2023-12-16T16:00:00Z,2,155,331,0,16,36,64,364,0,2,10
2023-12-16T17:00:00Z,0,141,395,0,11,28,86,339,0,1,23
2023-12-16T18:00:00Z,2,154,363,2,14,24,77,304,0,5,12
2023-12-16T19:00:00Z,0,10,514,2,46,13,1,283,0,18,1
2023-12-16T20:00:00Z,0,6,490,3,60,5,1,305,0,19,1
2023-12-16T21:00:00Z,0,4,415,0,40,7,3,360,1,12,0
2023-12-16T22:00:00Z,0,5,373,1,29,4,1,498,2,11,1
