timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-12T22:00:00Z,0,3,0,0,0,0,37,0,0,0,5,144,0,1,4
2023-06-12T23:00:00Z,0,3,0,0,0,0,7,0,0,0,5,85,0,1,3
2023-06-13T00:00:00Z,0,1,0,0,0,0,7,0,0,0,1,55,0,0,1
2023-06-13T01:00:00Z,0,1,0,0,0,0,3,1,0,2,2,37,0,0,1
2023-06-13T02:00:00Z,0,2,0,0,0,0,6,0,0,5,3,66,0,0,1
2023-06-13T03:00:00Z,0,3,0,0,0,1,20,0,0,8,8,185,0,10,18
2023-06-13T04:00:00Z,0,10,0,0,0,1,34,0,0,6,30,331,8,25,45
2023-06-13T05:00:00Z,0,38,0,0,0,6,58,0,0,14,25,498,12,62,46
2023-06-13T06:00:00Z,0,30,0,0,2,3,82,0,0,19,56,445,7,44,46
2023-06-13T07:00:00Z,1,22,0,0,0,2,73,2,0,7,34,371,5,24,33
2023-06-13T08:00:00Z,1,29,0,0,3,7,69,0,1,10,42,372,3,22,39
2023-06-13T09:00:00Z,0,27,0,0,0,3,89,0,0,19,37,436,6,31,34
2023-06-13T10:00:00Z,0,22,0,0,3,5,80,1,1,26,21,455,7,18,37
2023-06-13T11:00:00Z,0,20,0,0,2,2,98,0,0,15,17,465,4,26,38
2023-06-13T12:00:00Z,0,19,0,0,1,5,79,0,0,12,54,461,8,32,44
2023-06-13T13:00:00Z,0,18,0,0,5,11,71,1,0,16,75,401,1,33,55
2023-06-13T14:00:00Z,0,16,0,0,1,4,72,0,0,18,64,435,9,39,62
2023-06-13T15:00:00Z,0,12,0,0,2,8,71,0,0,34,44,422,7,48,66
2023-06-13T16:00:00Z,0,17,0,0,1,5,53,1,1,25,33,470,4,38,55
2023-06-13T17:00:00Z,0,17,0,0,1,3,59,0,0,6,29,443,5,22,40
2023-06-13T18:00:00Z,0,18,0,0,0,1,41,0,0,2,30,372,4,14,40
2023-06-13T19:00:00Z,0,9,0,0,3,1,44,0,0,9,20,344,2,21,24
2023-06-13T20:00:00Z,0,16,0,0,0,0,44,0,0,0,18,257,2,34,13
2023-06-13T21:00:00Z,0,11,0,0,0,4,33,0,0,2,3,266,3,16,20
