timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-02T22:00:00Z,16,,,,,,4,67,3,20,5
2024-04-02T23:00:00Z,5,,,,,,1,67,0,11,0
2024-04-03T00:00:00Z,2,,,,,,2,22,6,9,7
2024-04-03T01:00:00Z,3,,,,,,2,31,0,5,1
2024-04-03T02:00:00Z,5,,,,,,4,25,3,11,3
2024-04-03T03:00:00Z,17,,,,,,3,71,1,19,6
2024-04-03T04:00:00Z,30,,,,,,7,194,1,75,4
2024-04-03T05:00:00Z,39,,,,,,16,299,3,96,7
2024-04-03T06:00:00Z,67,,,,,,12,230,11,71,1
2024-04-03T07:00:00Z,63,,,,,,18,452,11,92,6
2024-04-03T08:00:00Z,49,,,,,,12,345,11,72,7
2024-04-03T09:00:00Z,45,,,,,,11,361,10,89,10
2024-04-03T10:00:00Z,58,,,,,,5,375,14,78,15
2024-04-03T11:00:00Z,56,,,,,,6,407,8,95,12
2024-04-03T12:00:00Z,36,,,,,,4,436,6,83,19
2024-04-03T13:00:00Z,38,,,,,,5,486,4,101,12
2024-04-03T14:00:00Z,39,,,,,,8,507,7,112,21
2024-04-03T15:00:00Z,81,,,,,,16,540,4,85,10
2024-04-03T16:00:00Z,88,,,,,,12,443,4,69,15
2024-04-03T17:00:00Z,62,,,,,,11,447,8,59,5
2024-04-03T18:00:00Z,64,,,,,,10,303,5,44,1
2024-04-03T19:00:00Z,52,,,,,,6,312,4,31,4
2024-04-03T20:00:00Z,43,,,,,,4,300,5,39,9
2024-04-03T21:00:00Z,30,,,,,,30,257,3,12,5
