timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-01-20T23:00:00Z,4,198,2,7,0,6,125,0,10,0
2023-01-21T00:00:00Z,1,142,0,0,0,0,105,0,9,0
2023-01-21T01:00:00Z,2,51,1,1,0,0,47,0,7,0
2023-01-21T02:00:00Z,3,63,0,4,0,0,33,0,23,1
2023-01-21T03:00:00Z,0,61,0,4,1,0,38,1,28,2
2023-01-21T04:00:00Z,1,109,0,3,0,4,80,0,38,2
2023-01-21T05:00:00Z,2,59,0,5,0,6,79,0,36,1
2023-01-21T06:00:00Z,16,123,2,4,1,9,124,0,39,3
2023-01-21T07:00:00Z,17,158,0,3,0,5,142,0,72,2
2023-01-21T08:00:00Z,15,199,0,13,0,11,176,2,109,7
2023-01-21T09:00:00Z,20,317,0,14,0,13,255,2,92,9
2023-01-21T10:00:00Z,18,398,6,22,1,11,173,0,186,7
2023-01-21T11:00:00Z,8,445,7,17,1,7,59,3,332,9
2023-01-21T12:00:00Z,14,497,9,11,2,29,107,0,277,6
2023-01-21T13:00:00Z,11,516,5,13,3,30,100,1,307,10
2023-01-21T14:00:00Z,13,469,4,11,3,24,81,0,293,5
2023-01-21T15:00:00Z,14,480,5,11,3,18,84,0,306,6
2023-01-21T16:00:00Z,16,499,2,11,1,18,106,1,261,5
2023-01-21T17:00:00Z,16,481,3,15,2,6,113,1,286,7
2023-01-21T18:00:00Z,7,388,2,20,1,4,123,1,279,14
2023-01-21T19:00:00Z,9,332,0,12,0,3,95,0,236,11
2023-01-21T20:00:00Z,7,224,0,7,0,6,64,0,135,6
2023-01-21T21:00:00Z,12,270,0,8,0,4,93,0,141,5
2023-01-21T22:00:00Z,19,236,4,0,2,6,183,0,17,2
