timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-08-10T22:00:00Z,1,0,14,0,0,0,2,0,42,0,0,0
2023-08-10T23:00:00Z,0,0,6,0,0,0,1,1,21,1,0,0
2023-08-11T00:00:00Z,0,0,12,0,0,0,2,1,15,1,0,0
2023-08-11T01:00:00Z,1,0,9,0,0,0,2,0,8,0,0,0
2023-08-11T02:00:00Z,0,0,4,1,0,0,1,1,6,0,0,0
2023-08-11T03:00:00Z,0,0,9,1,0,0,3,1,18,1,0,0
2023-08-11T04:00:00Z,1,0,26,1,1,1,8,1,35,0,0,0
2023-08-11T05:00:00Z,2,0,32,2,1,0,20,3,34,3,0,0
2023-08-11T06:00:00Z,2,3,49,1,0,0,30,0,56,3,0,0
2023-08-11T07:00:00Z,2,0,71,2,0,0,29,3,69,4,0,0
2023-08-11T08:00:00Z,1,2,63,1,1,0,46,5,88,2,1,0
2023-08-11T09:00:00Z,1,3,74,1,1,0,63,4,128,2,0,0
2023-08-11T10:00:00Z,0,0,81,2,0,0,51,3,142,2,1,0
2023-08-11T11:00:00Z,1,1,82,2,0,1,51,1,127,0,0,0
2023-08-11T12:00:00Z,3,1,77,1,0,1,45,2,119,2,0,0
2023-08-11T13:00:00Z,1,2,105,1,0,0,43,2,148,1,0,0
2023-08-11T14:00:00Z,1,1,84,2,0,0,17,6,125,3,0,0
2023-08-11T15:00:00Z,2,3,100,2,0,0,27,7,145,0,1,0
2023-08-11T16:00:00Z,1,5,95,0,0,0,32,9,142,1,0,0
2023-08-11T17:00:00Z,2,5,97,0,0,0,55,8,159,1,0,0
2023-08-11T18:00:00Z,3,3,71,1,0,0,47,10,121,1,0,0
2023-08-11T19:00:00Z,4,2,52,0,0,0,45,8,89,1,0,0
2023-08-11T20:00:00Z,2,0,61,0,0,0,29,1,90,3,0,0
2023-08-11T21:00:00Z,1,0,49,0,0,0,13,3,81,2,0,0
