timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-18T23:00:00Z,36,0,107,1,36,0,1,139,0,3,1
2023-03-19T00:00:00Z,42,1,95,0,26,0,0,131,0,7,0
2023-03-19T01:00:00Z,24,1,58,0,33,0,1,54,0,3,0
2023-03-19T02:00:00Z,29,0,54,0,26,0,0,79,0,2,0
2023-03-19T03:00:00Z,16,0,53,0,11,0,0,65,0,1,0
2023-03-19T04:00:00Z,8,1,41,0,26,0,1,55,0,5,0
2023-03-19T05:00:00Z,10,0,39,1,6,1,0,55,1,5,0
2023-03-19T06:00:00Z,13,0,31,0,5,0,0,32,0,3,0
2023-03-19T07:00:00Z,17,1,43,0,19,0,0,62,0,4,0
2023-03-19T08:00:00Z,24,1,85,0,22,1,2,113,0,8,0
2023-03-19T09:00:00Z,60,0,96,0,56,0,0,170,0,15,0
2023-03-19T10:00:00Z,55,3,110,0,83,0,1,202,0,23,2
2023-03-19T11:00:00Z,68,2,91,0,30,0,0,147,0,20,1
2023-03-19T12:00:00Z,88,1,140,0,49,1,0,211,0,23,0
2023-03-19T13:00:00Z,109,3,171,0,43,0,0,257,0,30,0
2023-03-19T14:00:00Z,95,1,150,1,45,0,1,218,0,29,0
2023-03-19T15:00:00Z,72,1,118,0,46,1,0,194,0,19,2
2023-03-19T16:00:00Z,84,1,133,0,55,0,1,181,0,23,0
2023-03-19T17:00:00Z,99,3,152,0,50,0,1,221,0,22,0
2023-03-19T18:00:00Z,105,3,167,0,52,0,1,201,0,20,0
2023-03-19T19:00:00Z,82,1,134,2,63,0,2,197,0,6,0
2023-03-19T20:00:00Z,61,0,131,0,46,1,0,165,0,11,0
2023-03-19T21:00:00Z,44,1,114,0,57,0,1,156,0,19,1
2023-03-19T22:00:00Z,33,0,83,0,26,0,0,144,0,5,0
