timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-03T22:00:00Z,0,66,7,20,11
2023-09-03T23:00:00Z,0,43,2,16,6
2023-09-04T00:00:00Z,0,23,3,11,0
2023-09-04T01:00:00Z,0,13,1,7,1
2023-09-04T02:00:00Z,0,37,1,13,1
2023-09-04T03:00:00Z,0,75,6,41,9
2023-09-04T04:00:00Z,3,184,35,70,30
2023-09-04T05:00:00Z,6,236,52,85,43
2023-09-04T06:00:00Z,10,338,48,79,48
2023-09-04T07:00:00Z,8,319,35,74,62
2023-09-04T08:00:00Z,6,299,53,76,62
2023-09-04T09:00:00Z,4,317,55,95,62
2023-09-04T10:00:00Z,4,346,56,94,56
2023-09-04T11:00:00Z,6,361,59,104,86
2023-09-04T12:00:00Z,5,446,50,71,101
2023-09-04T13:00:00Z,19,434,75,116,91
2023-09-04T14:00:00Z,10,419,77,156,85
2023-09-04T15:00:00Z,14,410,103,121,96
2023-09-04T16:00:00Z,11,416,89,104,78
2023-09-04T17:00:00Z,11,345,71,96,91
2023-09-04T18:00:00Z,7,317,48,83,76
2023-09-04T19:00:00Z,4,252,22,44,51
2023-09-04T20:00:00Z,5,201,19,41,36
2023-09-04T21:00:00Z,1,98,13,27,20
