timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-27T23:00:00Z,33,1,34,0,17,0,0,63,0,6,1
2024-02-28T00:00:00Z,21,0,24,0,8,0,0,28,0,4,0
2024-02-28T01:00:00Z,7,0,8,0,7,0,0,16,0,1,0
2024-02-28T02:00:00Z,4,1,8,0,5,0,1,13,0,3,0
2024-02-28T03:00:00Z,14,0,9,0,10,0,0,25,0,4,3
2024-02-28T04:00:00Z,37,1,40,0,21,0,0,95,1,18,1
2024-02-28T05:00:00Z,65,0,86,0,13,2,2,175,1,44,5
2024-02-28T06:00:00Z,110,2,153,1,36,2,1,287,1,83,11
2024-02-28T07:00:00Z,248,7,192,2,68,3,3,407,6,118,25
2024-02-28T08:00:00Z,213,4,202,1,75,2,5,369,5,81,20
2024-02-28T09:00:00Z,136,3,109,2,73,2,2,204,3,49,5
2024-02-28T10:00:00Z,146,4,118,5,93,3,3,308,8,66,23
2024-02-28T11:00:00Z,201,2,184,1,80,5,3,375,5,97,14
2024-02-28T12:00:00Z,199,5,165,5,74,5,16,401,2,86,29
2024-02-28T13:00:00Z,242,4,203,4,70,4,10,457,4,87,20
2024-02-28T14:00:00Z,281,4,218,5,69,6,1,447,2,83,24
2024-02-28T15:00:00Z,191,3,163,4,76,2,1,267,3,49,10
2024-02-28T16:00:00Z,256,2,186,1,77,2,2,298,2,50,11
2024-02-28T17:00:00Z,283,2,229,2,91,0,1,336,3,69,4
2024-02-28T18:00:00Z,211,2,191,0,75,2,4,305,1,50,5
2024-02-28T19:00:00Z,146,2,119,0,54,3,1,176,0,22,0
2024-02-28T20:00:00Z,118,1,92,0,43,0,0,169,0,19,2
2024-02-28T21:00:00Z,124,2,129,0,49,0,1,220,0,28,2
2024-02-28T22:00:00Z,61,1,63,0,27,0,2,96,0,8,1
