timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-22T23:00:00Z,0,,,,,,4,13,0,2,0
2024-02-23T00:00:00Z,0,,,,,,1,7,0,3,0
2024-02-23T01:00:00Z,0,,,,,,0,9,0,3,0
2024-02-23T02:00:00Z,0,,,,,,1,7,0,2,0
2024-02-23T03:00:00Z,0,,,,,,0,10,0,0,0
2024-02-23T04:00:00Z,0,,,,,,3,11,0,1,0
2024-02-23T05:00:00Z,0,,,,,,6,4,0,0,1
2024-02-23T06:00:00Z,0,,,,,,10,3,0,3,0
2024-02-23T07:00:00Z,1,,,,,,4,7,0,2,1
2024-02-23T08:00:00Z,0,,,,,,9,5,0,4,0
2024-02-23T09:00:00Z,0,,,,,,10,17,0,2,1
2024-02-23T10:00:00Z,0,,,,,,12,9,0,1,0
2024-02-23T11:00:00Z,1,,,,,,12,3,0,0,0
2024-02-23T12:00:00Z,3,,,,,,10,9,0,1,0
2024-02-23T13:00:00Z,4,,,,,,18,14,0,1,3
2024-02-23T14:00:00Z,1,,,,,,5,17,0,2,2
2024-02-23T15:00:00Z,2,,,,,,6,8,0,1,2
2024-02-23T16:00:00Z,1,,,,,,11,18,0,2,1
2024-02-23T17:00:00Z,3,,,,,,10,8,0,6,3
2024-02-23T18:00:00Z,2,,,,,,7,18,0,4,1
2024-02-23T19:00:00Z,1,,,,,,11,8,1,5,5
2024-02-23T20:00:00Z,0,,,,,,7,25,0,7,0
2024-02-23T21:00:00Z,0,,,,,,10,48,0,3,0
2024-02-23T22:00:00Z,1,,,,,,9,50,0,6,0
