timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-04T23:00:00Z,0,1,0,0,2,2,0,0,0,0,0,55,1,3,1
2024-02-05T00:00:00Z,0,2,1,0,0,2,0,0,0,0,1,29,0,2,1
2024-02-05T01:00:00Z,0,0,0,0,0,10,2,0,0,0,0,17,0,0,0
2024-02-05T02:00:00Z,0,1,0,0,0,1,0,0,0,0,0,6,1,1,1
2024-02-05T03:00:00Z,0,6,0,2,0,0,0,0,0,0,1,33,2,3,10
2024-02-05T04:00:00Z,0,8,1,2,0,0,3,0,1,0,4,168,6,13,8
2024-02-05T05:00:00Z,0,16,1,6,1,0,8,0,1,0,3,330,5,28,18
2024-02-05T06:00:00Z,0,21,2,11,10,0,17,1,3,0,5,597,12,48,47
2024-02-05T07:00:00Z,0,21,3,14,5,0,36,0,4,1,4,775,18,64,55
2024-02-05T08:00:00Z,0,32,3,18,3,0,21,0,1,1,4,489,16,45,51
2024-02-05T09:00:00Z,0,34,3,16,7,1,20,0,5,1,4,366,17,52,44
2024-02-05T10:00:00Z,1,29,7,25,6,1,33,0,3,4,1,404,18,39,44
2024-02-05T11:00:00Z,0,21,10,15,6,0,15,0,3,1,2,387,20,39,62
2024-02-05T12:00:00Z,0,22,5,15,7,0,19,0,1,1,1,457,24,54,67
2024-02-05T13:00:00Z,0,25,5,12,7,0,21,0,4,0,0,711,23,44,92
2024-02-05T14:00:00Z,0,7,14,13,11,0,12,0,1,0,6,722,28,47,101
2024-02-05T15:00:00Z,0,32,3,14,10,0,17,0,2,0,1,748,11,41,96
2024-02-05T16:00:00Z,0,24,3,10,2,0,15,0,2,0,1,709,15,23,86
2024-02-05T17:00:00Z,0,8,5,3,2,1,10,0,0,0,2,573,6,14,47
2024-02-05T18:00:00Z,0,4,2,2,0,1,7,0,2,0,3,337,4,6,40
2024-02-05T19:00:00Z,0,9,1,0,1,0,4,0,0,0,3,268,4,4,24
2024-02-05T20:00:00Z,0,2,0,1,1,0,1,0,2,0,3,245,2,3,21
2024-02-05T21:00:00Z,0,6,0,2,0,0,0,0,1,0,1,213,1,3,6
2024-02-05T22:00:00Z,0,16,0,2,1,0,2,0,0,0,1,216,0,1,5
