timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-20T22:00:00Z,2,36,7,22,9
2023-09-20T23:00:00Z,1,23,6,6,2
2023-09-21T00:00:00Z,0,20,1,3,0
2023-09-21T01:00:00Z,1,12,2,8,2
2023-09-21T02:00:00Z,1,18,6,13,4
2023-09-21T03:00:00Z,0,61,23,18,19
2023-09-21T04:00:00Z,2,143,46,54,52
2023-09-21T05:00:00Z,8,224,82,91,74
2023-09-21T06:00:00Z,7,253,96,119,81
2023-09-21T07:00:00Z,4,300,74,101,80
2023-09-21T08:00:00Z,11,267,77,92,93
2023-09-21T09:00:00Z,16,287,92,96,76
2023-09-21T10:00:00Z,6,274,95,87,89
2023-09-21T11:00:00Z,16,374,109,127,105
2023-09-21T12:00:00Z,9,358,78,112,95
2023-09-21T13:00:00Z,9,412,84,110,116
2023-09-21T14:00:00Z,10,381,88,115,101
2023-09-21T15:00:00Z,11,443,98,99,106
2023-09-21T16:00:00Z,21,414,80,88,111
2023-09-21T17:00:00Z,10,301,65,80,95
2023-09-21T18:00:00Z,2,269,42,47,68
2023-09-21T19:00:00Z,0,177,43,35,65
2023-09-21T20:00:00Z,4,157,25,31,37
2023-09-21T21:00:00Z,1,99,13,21,19
