timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-09T23:00:00Z,7,0,28,0,7,0,0,123,1,26,6
2023-02-10T00:00:00Z,2,0,16,0,7,0,0,60,0,16,1
2023-02-10T01:00:00Z,1,0,8,0,4,0,0,44,1,11,0
2023-02-10T02:00:00Z,1,0,14,0,2,2,0,51,5,21,9
2023-02-10T03:00:00Z,1,0,4,1,2,0,0,64,3,19,5
2023-02-10T04:00:00Z,6,0,1,0,0,0,0,195,5,55,3
2023-02-10T05:00:00Z,11,0,4,0,2,0,0,326,7,90,15
2023-02-10T06:00:00Z,34,0,33,0,13,1,1,470,10,143,26
2023-02-10T07:00:00Z,69,0,80,0,19,1,0,426,17,178,26
2023-02-10T08:00:00Z,61,0,95,3,21,1,0,418,27,191,26
2023-02-10T09:00:00Z,64,0,112,0,24,1,1,454,17,152,21
2023-02-10T10:00:00Z,74,0,119,0,19,0,0,440,13,163,21
2023-02-10T11:00:00Z,71,0,142,0,22,5,0,476,21,156,14
2023-02-10T12:00:00Z,90,0,111,0,20,1,0,413,25,179,41
2023-02-10T13:00:00Z,51,0,126,1,15,3,1,434,38,176,37
2023-02-10T14:00:00Z,51,0,145,0,13,1,0,421,24,164,34
2023-02-10T15:00:00Z,44,0,75,0,6,0,1,493,11,156,20
2023-02-10T16:00:00Z,40,0,139,1,8,1,0,465,11,147,21
2023-02-10T17:00:00Z,34,0,158,1,10,1,0,484,4,146,12
2023-02-10T18:00:00Z,28,0,169,0,14,0,2,409,4,134,13
2023-02-10T19:00:00Z,14,0,143,0,16,1,0,359,8,87,14
2023-02-10T20:00:00Z,28,0,133,0,15,2,0,327,3,71,4
2023-02-10T21:00:00Z,10,0,105,0,11,1,0,292,4,59,2
2023-02-10T22:00:00Z,6,0,84,0,11,0,0,262,4,42,5
