timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-09-21T22:00:00Z,0,0,11,0,0,0,4,0,26,0,0,0
2023-09-21T23:00:00Z,0,0,9,0,0,0,2,1,20,0,0,0
2023-09-22T00:00:00Z,2,0,6,0,0,0,1,0,3,0,0,0
2023-09-22T01:00:00Z,0,0,1,0,0,0,0,0,8,0,0,0
2023-09-22T02:00:00Z,1,0,3,0,0,0,0,0,5,0,0,0
2023-09-22T03:00:00Z,0,1,6,0,0,0,3,2,17,0,0,0
2023-09-22T04:00:00Z,1,0,15,2,1,0,8,1,39,0,0,0
2023-09-22T05:00:00Z,3,1,50,1,0,0,32,1,69,0,1,0
2023-09-22T06:00:00Z,1,1,52,1,0,0,33,3,92,2,0,0
2023-09-22T07:00:00Z,3,0,42,1,0,0,34,0,105,4,0,0
2023-09-22T08:00:00Z,1,1,86,4,0,0,42,2,118,4,0,0
2023-09-22T09:00:00Z,3,3,98,0,0,1,57,3,132,2,2,0
2023-09-22T10:00:00Z,2,1,104,0,1,0,75,4,155,2,0,0
2023-09-22T11:00:00Z,2,0,92,2,1,0,88,4,161,9,0,0
2023-09-22T12:00:00Z,3,2,88,0,0,0,33,6,143,2,0,0
2023-09-22T13:00:00Z,3,0,74,1,0,0,79,3,144,4,0,0
2023-09-22T14:00:00Z,5,1,78,0,0,0,103,7,167,1,0,0
2023-09-22T15:00:00Z,4,4,99,0,0,0,104,4,159,0,0,0
2023-09-22T16:00:00Z,1,1,106,0,0,0,95,1,183,3,0,0
2023-09-22T17:00:00Z,3,2,80,0,0,0,72,4,179,0,0,0
2023-09-22T18:00:00Z,6,1,72,1,0,0,47,1,142,3,0,0
2023-09-22T19:00:00Z,3,0,79,0,0,1,33,2,132,0,0,0
2023-09-22T20:00:00Z,4,0,47,0,0,0,21,1,111,0,0,0
2023-09-22T21:00:00Z,1,0,56,0,0,0,17,1,110,0,0,0
