timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-14T22:00:00Z,0,6,0,0,0,0,27,0,2,3,1,130,1,6,1
2023-05-14T23:00:00Z,0,5,0,0,0,1,13,0,2,0,1,71,0,2,2
2023-05-15T00:00:00Z,0,0,0,0,0,1,8,0,1,1,1,54,0,1,0
2023-05-15T01:00:00Z,0,0,0,0,0,0,8,0,0,3,0,35,1,2,2
2023-05-15T02:00:00Z,0,0,0,0,0,0,5,0,1,1,3,54,0,3,1
2023-05-15T03:00:00Z,0,3,0,0,1,1,26,0,1,9,9,213,1,10,20
2023-05-15T04:00:00Z,0,10,0,0,2,2,42,0,1,7,19,386,5,41,35
2023-05-15T05:00:00Z,0,20,0,0,1,1,63,0,2,11,31,456,26,57,66
2023-05-15T06:00:00Z,0,43,0,0,1,0,82,1,3,10,54,482,13,48,54
2023-05-15T07:00:00Z,0,28,0,0,0,5,108,0,0,21,47,403,3,22,51
2023-05-15T08:00:00Z,0,24,0,0,3,4,93,0,0,13,36,393,3,27,35
2023-05-15T09:00:00Z,0,32,0,0,4,4,94,0,0,23,32,421,5,18,30
2023-05-15T10:00:00Z,1,25,0,0,5,2,87,1,1,13,27,423,3,26,40
2023-05-15T11:00:00Z,0,10,0,0,1,5,105,0,0,23,38,486,8,29,40
2023-05-15T12:00:00Z,0,25,0,0,1,2,91,1,1,17,40,483,5,24,70
2023-05-15T13:00:00Z,0,26,0,0,1,6,72,0,0,28,61,508,11,49,83
2023-05-15T14:00:00Z,0,30,0,0,3,7,75,0,0,14,60,535,2,49,86
2023-05-15T15:00:00Z,1,12,0,0,5,3,78,1,1,11,85,420,7,39,82
2023-05-15T16:00:00Z,0,13,0,0,2,0,70,0,1,15,46,505,13,51,64
2023-05-15T17:00:00Z,0,16,0,0,2,1,39,0,3,4,32,475,9,23,46
2023-05-15T18:00:00Z,0,10,0,0,0,0,36,0,3,13,17,404,3,28,38
2023-05-15T19:00:00Z,0,11,0,0,0,2,50,0,0,8,12,307,2,20,20
2023-05-15T20:00:00Z,0,5,0,0,0,3,41,0,0,3,8,353,1,19,20
2023-05-15T21:00:00Z,0,3,0,0,1,1,30,0,0,2,6,192,0,7,6
