timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-16T23:00:00Z,0,2,0,1,0,0,54,0,15,2
2023-02-17T00:00:00Z,0,3,0,0,0,0,32,0,5,1
2023-02-17T01:00:00Z,0,2,0,0,0,0,34,1,8,0
2023-02-17T02:00:00Z,0,5,0,0,0,0,51,1,9,1
2023-02-17T03:00:00Z,0,1,0,0,0,0,91,0,13,4
2023-02-17T04:00:00Z,0,2,0,0,0,0,318,0,48,7
2023-02-17T05:00:00Z,0,1,1,1,0,2,499,3,60,8
2023-02-17T06:00:00Z,0,0,0,1,1,0,664,4,80,15
2023-02-17T07:00:00Z,0,0,0,3,0,1,500,1,76,8
2023-02-17T08:00:00Z,0,2,0,0,0,2,482,1,80,7
2023-02-17T09:00:00Z,0,2,0,2,0,0,422,3,64,5
2023-02-17T10:00:00Z,1,2,0,2,0,0,358,0,71,5
2023-02-17T11:00:00Z,0,2,0,0,0,0,388,1,82,8
2023-02-17T12:00:00Z,0,1,0,0,0,3,411,0,84,1
2023-02-17T13:00:00Z,0,1,0,0,0,6,466,3,94,7
2023-02-17T14:00:00Z,0,0,0,1,0,13,487,1,90,5
2023-02-17T15:00:00Z,1,0,0,0,0,22,500,0,60,4
2023-02-17T16:00:00Z,0,2,0,0,0,14,562,0,55,3
2023-02-17T17:00:00Z,1,2,0,0,0,2,494,0,50,1
2023-02-17T18:00:00Z,0,1,0,0,0,0,329,0,41,1
2023-02-17T19:00:00Z,0,0,0,2,0,0,270,0,17,0
2023-02-17T20:00:00Z,1,1,0,0,0,1,212,0,24,0
2023-02-17T21:00:00Z,0,0,0,0,0,1,174,0,17,0
2023-02-17T22:00:00Z,0,0,0,1,1,0,140,0,13,0
