timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-29T23:00:00Z,7,,,,,,0,10,0,4,0
2023-10-30T00:00:00Z,2,,,,,,0,0,0,2,0
2023-10-30T01:00:00Z,2,,,,,,0,0,0,1,0
2023-10-30T02:00:00Z,0,,,,,,0,4,0,2,0
2023-10-30T03:00:00Z,1,,,,,,0,6,0,3,1
2023-10-30T04:00:00Z,23,,,,,,1,26,0,13,0
2023-10-30T05:00:00Z,34,,,,,,12,71,0,36,1
2023-10-30T06:00:00Z,46,,,,,,34,114,2,58,6
2023-10-30T07:00:00Z,77,,,,,,12,120,1,73,2
2023-10-30T08:00:00Z,73,,,,,,15,126,1,67,2
2023-10-30T09:00:00Z,72,,,,,,7,109,0,84,0
2023-10-30T10:00:00Z,65,,,,,,8,103,3,96,2
2023-10-30T11:00:00Z,93,,,,,,3,134,3,87,10
2023-10-30T12:00:00Z,96,,,,,,4,120,1,84,4
2023-10-30T13:00:00Z,83,,,,,,8,133,3,97,1
2023-10-30T14:00:00Z,98,,,,,,8,128,9,125,5
2023-10-30T15:00:00Z,109,,,,,,12,225,3,130,7
2023-10-30T16:00:00Z,109,,,,,,11,225,2,133,4
2023-10-30T17:00:00Z,78,,,,,,3,138,1,70,7
2023-10-30T18:00:00Z,50,,,,,,9,122,0,52,6
2023-10-30T19:00:00Z,36,,,,,,11,90,0,43,5
2023-10-30T20:00:00Z,28,,,,,,12,59,5,29,1
2023-10-30T21:00:00Z,29,,,,,,7,49,0,28,0
2023-10-30T22:00:00Z,24,,,,,,2,24,0,11,5
