timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-18T22:00:00Z,11,0,63,0,17,0,0,126,1,17,2
2023-08-18T23:00:00Z,12,0,48,0,11,0,0,80,0,17,0
2023-08-19T00:00:00Z,2,0,27,0,12,0,1,43,0,13,0
2023-08-19T01:00:00Z,3,0,23,0,4,0,0,49,0,10,0
2023-08-19T02:00:00Z,4,0,19,0,14,0,0,37,1,10,0
2023-08-19T03:00:00Z,1,0,18,0,16,0,0,65,0,19,0
2023-08-19T04:00:00Z,5,0,8,0,6,0,1,119,0,23,0
2023-08-19T05:00:00Z,18,1,18,0,15,0,0,124,2,34,3
2023-08-19T06:00:00Z,16,0,38,1,13,1,0,145,0,26,1
2023-08-19T07:00:00Z,29,1,70,0,17,0,0,190,3,47,6
2023-08-19T08:00:00Z,36,0,101,0,12,0,0,253,1,64,5
2023-08-19T09:00:00Z,29,0,116,0,5,0,0,281,2,65,7
2023-08-19T10:00:00Z,28,0,118,0,7,0,0,289,1,74,5
2023-08-19T11:00:00Z,44,0,151,0,17,1,0,279,3,56,8
2023-08-19T12:00:00Z,30,0,127,0,10,1,0,281,3,69,9
2023-08-19T13:00:00Z,33,0,119,0,15,1,0,290,0,60,2
2023-08-19T14:00:00Z,38,0,116,0,13,0,1,319,5,88,7
2023-08-19T15:00:00Z,25,0,92,0,20,0,0,287,1,64,1
2023-08-19T16:00:00Z,37,0,102,0,20,1,1,284,0,68,2
2023-08-19T17:00:00Z,37,0,107,1,26,1,0,338,2,62,4
2023-08-19T18:00:00Z,42,0,85,0,15,1,0,249,0,38,2
2023-08-19T19:00:00Z,41,0,73,0,29,0,0,209,0,38,1
2023-08-19T20:00:00Z,22,0,69,0,32,0,0,235,0,27,1
2023-08-19T21:00:00Z,30,1,54,0,38,1,0,173,0,23,0
