timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-04T23:00:00Z,0,1,166,1,7,5,3,237,0,14,17
2023-03-05T00:00:00Z,0,2,120,1,9,4,3,131,6,16,5
2023-03-05T01:00:00Z,0,1,85,0,8,4,0,104,0,12,10
2023-03-05T02:00:00Z,0,1,68,1,7,2,1,76,0,14,2
2023-03-05T03:00:00Z,0,0,49,0,8,4,0,62,2,20,4
2023-03-05T04:00:00Z,0,0,85,1,4,4,3,109,1,19,4
2023-03-05T05:00:00Z,0,1,107,1,8,6,0,99,0,13,1
2023-03-05T06:00:00Z,0,0,53,1,8,2,6,62,1,17,2
2023-03-05T07:00:00Z,0,2,97,0,11,13,0,65,4,17,2
2023-03-05T08:00:00Z,0,3,150,2,8,12,1,141,4,41,10
2023-03-05T09:00:00Z,0,4,221,1,22,14,3,237,3,28,17
2023-03-05T10:00:00Z,0,2,234,2,21,21,5,271,5,47,32
2023-03-05T11:00:00Z,0,3,254,1,45,7,6,356,4,48,25
2023-03-05T12:00:00Z,0,6,282,0,28,16,5,428,4,62,16
2023-03-05T13:00:00Z,0,7,309,5,36,12,6,387,5,45,39
2023-03-05T14:00:00Z,0,8,295,2,27,15,6,371,4,39,29
2023-03-05T15:00:00Z,0,14,300,5,36,18,6,384,2,58,20
2023-03-05T16:00:00Z,0,11,273,9,44,23,10,430,4,48,41
2023-03-05T17:00:00Z,0,6,292,5,39,17,4,413,2,35,35
2023-03-05T18:00:00Z,0,7,286,1,24,8,7,389,7,24,27
2023-03-05T19:00:00Z,0,7,242,1,12,11,9,309,7,29,17
2023-03-05T20:00:00Z,0,5,201,0,11,11,7,260,0,20,11
2023-03-05T21:00:00Z,0,3,133,1,7,5,4,196,3,12,8
2023-03-05T22:00:00Z,0,1,118,0,8,1,3,119,7,20,8
