timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-07T23:00:00Z,15,0,40,0,2,1,0,83,3,7,3
2023-02-08T00:00:00Z,8,2,26,0,2,0,0,49,1,0,0
2023-02-08T01:00:00Z,7,0,22,1,4,1,0,20,1,1,3
2023-02-08T02:00:00Z,8,0,9,0,2,1,0,18,0,0,1
2023-02-08T03:00:00Z,4,0,9,2,4,2,0,30,2,3,2
2023-02-08T04:00:00Z,24,0,35,1,3,4,0,125,12,9,12
2023-02-08T05:00:00Z,33,3,46,6,7,7,2,308,13,46,27
2023-02-08T06:00:00Z,82,3,145,12,16,17,0,497,19,75,63
2023-02-08T07:00:00Z,122,3,142,11,10,15,4,397,11,66,47
2023-02-08T08:00:00Z,121,4,161,16,19,17,2,405,17,72,54
2023-02-08T09:00:00Z,104,2,163,11,16,17,1,396,20,67,49
2023-02-08T10:00:00Z,151,2,185,13,25,19,3,406,20,71,46
2023-02-08T11:00:00Z,137,2,181,12,24,23,1,404,19,56,36
2023-02-08T12:00:00Z,152,2,235,17,24,17,4,429,17,81,34
2023-02-08T13:00:00Z,128,4,169,9,22,23,2,353,17,53,38
2023-02-08T14:00:00Z,171,6,189,14,19,27,3,494,23,63,55
2023-02-08T15:00:00Z,176,2,227,13,19,14,2,480,15,74,43
2023-02-08T16:00:00Z,187,4,233,4,26,12,3,518,14,60,49
2023-02-08T17:00:00Z,201,0,200,9,30,10,1,466,9,53,36
2023-02-08T18:00:00Z,186,5,200,2,19,9,1,361,11,46,31
2023-02-08T19:00:00Z,115,2,158,5,13,5,2,300,6,22,42
2023-02-08T20:00:00Z,89,1,158,0,4,7,0,322,1,17,15
2023-02-08T21:00:00Z,63,1,110,2,11,4,0,240,3,13,24
2023-02-08T22:00:00Z,54,4,83,1,5,2,0,147,2,13,5
