timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-09T23:00:00Z,1,2,53,1,21,0,0,42,0,14,0
2024-01-10T00:00:00Z,0,0,6,0,2,0,0,6,0,2,0
2024-01-10T01:00:00Z,0,0,30,1,11,1,0,17,0,8,0
2024-01-10T02:00:00Z,0,0,29,0,5,0,0,25,0,9,0
2024-01-10T03:00:00Z,0,0,24,0,8,0,0,44,0,10,0
2024-01-10T04:00:00Z,0,0,75,4,25,6,0,190,0,32,0
2024-01-10T05:00:00Z,0,0,116,6,32,2,0,421,0,62,0
2024-01-10T06:00:00Z,1,6,204,5,47,8,6,606,0,87,2
2024-01-10T07:00:00Z,1,18,173,2,30,2,11,258,0,38,2
2024-01-10T08:00:00Z,1,4,231,7,56,8,4,435,0,113,2
2024-01-10T09:00:00Z,1,7,216,8,95,11,1,404,0,112,0
2024-01-10T10:00:00Z,2,5,263,8,107,5,1,338,2,102,0
2024-01-10T11:00:00Z,4,5,253,6,135,5,1,418,0,81,0
2024-01-10T12:00:00Z,1,9,285,6,143,6,1,392,2,120,1
2024-01-10T13:00:00Z,3,22,342,6,72,14,11,397,0,55,1
2024-01-10T14:00:00Z,7,61,434,5,63,15,19,475,1,26,13
2024-01-10T15:00:00Z,1,91,443,3,47,10,44,456,0,23,14
2024-01-10T16:00:00Z,8,155,402,5,28,14,38,436,0,17,24
2024-01-10T17:00:00Z,3,45,352,4,90,13,23,480,0,29,1
2024-01-10T18:00:00Z,0,0,257,7,109,3,1,385,0,40,0
2024-01-10T19:00:00Z,0,2,216,1,102,1,0,273,0,39,0
2024-01-10T20:00:00Z,0,1,210,0,73,0,0,264,0,43,0
2024-01-10T21:00:00Z,0,0,123,3,37,0,0,151,0,16,0
2024-01-10T22:00:00Z,0,1,124,1,41,0,0,172,0,8,1
