timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-07T22:00:00Z,12,,,,,,0,102,2,13,2
2024-04-07T23:00:00Z,6,,,,,,0,62,0,13,4
2024-04-08T00:00:00Z,3,,,,,,2,39,4,8,1
2024-04-08T01:00:00Z,6,,,,,,1,38,0,5,1
2024-04-08T02:00:00Z,12,,,,,,0,58,0,9,0
2024-04-08T03:00:00Z,25,,,,,,1,157,1,24,4
2024-04-08T04:00:00Z,32,,,,,,5,271,10,92,10
2024-04-08T05:00:00Z,91,,,,,,9,361,6,140,14
2024-04-08T06:00:00Z,147,,,,,,16,364,8,188,17
2024-04-08T07:00:00Z,103,,,,,,17,344,8,167,13
2024-04-08T08:00:00Z,61,,,,,,12,317,7,112,23
2024-04-08T09:00:00Z,42,,,,,,12,409,5,95,11
2024-04-08T10:00:00Z,30,,,,,,13,375,10,98,5
2024-04-08T11:00:00Z,34,,,,,,10,461,5,100,5
2024-04-08T12:00:00Z,35,,,,,,10,480,9,116,12
2024-04-08T13:00:00Z,53,,,,,,6,476,6,107,8
2024-04-08T14:00:00Z,80,,,,,,22,540,9,135,3
2024-04-08T15:00:00Z,60,,,,,,23,476,7,97,11
2024-04-08T16:00:00Z,73,,,,,,14,402,7,114,8
2024-04-08T17:00:00Z,56,,,,,,14,320,5,109,12
2024-04-08T18:00:00Z,91,,,,,,9,284,9,77,7
2024-04-08T19:00:00Z,64,,,,,,13,281,3,54,7
2024-04-08T20:00:00Z,66,,,,,,5,280,3,43,4
2024-04-08T21:00:00Z,41,,,,,,6,196,4,43,9
