timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-17T22:00:00Z,5,82,0,19,1,2,14,0,76,0
2023-08-17T23:00:00Z,4,66,0,8,0,1,11,0,46,0
2023-08-18T00:00:00Z,3,32,0,7,0,0,7,0,37,0
2023-08-18T01:00:00Z,4,18,0,13,0,2,7,0,32,1
2023-08-18T02:00:00Z,1,21,2,10,2,1,13,0,48,0
2023-08-18T03:00:00Z,20,127,0,48,3,10,34,1,195,19
2023-08-18T04:00:00Z,11,205,5,79,11,7,62,0,248,10
2023-08-18T05:00:00Z,11,207,2,85,9,7,94,1,272,3
2023-08-18T06:00:00Z,8,250,9,68,17,9,152,1,245,9
2023-08-18T07:00:00Z,6,268,6,80,2,7,96,2,247,8
2023-08-18T08:00:00Z,11,294,7,77,9,3,96,0,285,8
2023-08-18T09:00:00Z,17,382,11,34,3,9,119,4,242,13
2023-08-18T10:00:00Z,17,424,6,38,4,15,111,0,267,9
2023-08-18T11:00:00Z,18,437,11,56,6,12,159,3,270,13
2023-08-18T12:00:00Z,22,560,8,58,9,14,165,1,316,14
2023-08-18T13:00:00Z,13,574,15,40,7,10,170,1,342,5
2023-08-18T14:00:00Z,20,477,6,29,6,10,217,6,197,9
2023-08-18T15:00:00Z,6,444,12,29,3,41,215,4,162,4
2023-08-18T16:00:00Z,12,405,1,40,3,37,220,4,107,7
2023-08-18T17:00:00Z,12,308,5,48,3,10,152,0,164,3
2023-08-18T18:00:00Z,14,265,2,48,2,3,85,0,230,3
2023-08-18T19:00:00Z,12,224,0,38,0,5,58,0,201,3
2023-08-18T20:00:00Z,10,209,1,35,3,8,36,1,177,13
2023-08-18T21:00:00Z,7,182,2,32,1,5,27,0,173,0
