timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-19T23:00:00Z,0,215,4,3,2,1,95,0,59,14
2024-01-20T00:00:00Z,0,125,0,3,0,0,40,0,38,6
2024-01-20T01:00:00Z,0,86,0,5,2,0,34,1,33,5
2024-01-20T02:00:00Z,0,84,0,7,4,0,36,1,22,3
2024-01-20T03:00:00Z,1,62,3,5,4,0,30,0,33,4
2024-01-20T04:00:00Z,0,102,7,5,2,1,68,0,47,5
2024-01-20T05:00:00Z,0,125,2,5,3,4,64,1,67,14
2024-01-20T06:00:00Z,0,111,4,13,6,7,85,0,64,11
2024-01-20T07:00:00Z,0,142,5,11,4,3,110,0,70,13
2024-01-20T08:00:00Z,3,281,3,13,10,30,226,1,60,19
2024-01-20T09:00:00Z,11,409,3,12,8,46,312,2,48,14
2024-01-20T10:00:00Z,4,510,6,30,15,12,254,3,196,25
2024-01-20T11:00:00Z,0,594,6,26,18,16,286,1,202,20
2024-01-20T12:00:00Z,1,666,16,23,14,17,300,1,253,15
2024-01-20T13:00:00Z,2,696,10,31,10,12,202,3,372,23
2024-01-20T14:00:00Z,3,653,11,23,11,3,305,2,243,14
2024-01-20T15:00:00Z,9,678,9,11,2,48,359,1,145,14
2024-01-20T16:00:00Z,5,527,5,8,6,52,324,0,57,11
2024-01-20T17:00:00Z,5,671,6,12,6,40,387,4,101,8
2024-01-20T18:00:00Z,4,520,5,4,7,32,282,0,110,13
2024-01-20T19:00:00Z,4,427,2,2,7,17,289,0,98,11
2024-01-20T20:00:00Z,7,274,3,7,5,13,177,0,26,8
2024-01-20T21:00:00Z,2,332,0,4,6,9,217,2,6,8
2024-01-20T22:00:00Z,0,239,0,2,5,6,174,2,12,3
