timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-10-27T22:00:00Z,3,266,0,21,0,2,49,1,127,5
2023-10-27T23:00:00Z,3,177,0,21,2,0,30,0,94,2
2023-10-28T00:00:00Z,7,147,0,8,0,0,23,0,67,0
2023-10-28T01:00:00Z,2,98,1,6,1,1,31,0,54,1
2023-10-28T02:00:00Z,0,73,0,10,0,0,19,0,48,1
2023-10-28T03:00:00Z,3,92,0,9,3,0,57,0,89,1
2023-10-28T04:00:00Z,3,119,1,17,1,0,63,0,104,3
2023-10-28T05:00:00Z,5,155,3,23,1,0,58,0,108,3
2023-10-28T06:00:00Z,4,169,0,36,1,1,78,0,149,1
2023-10-28T07:00:00Z,8,269,4,41,1,3,105,0,185,8
2023-10-28T08:00:00Z,10,370,3,35,3,11,144,0,215,5
2023-10-28T09:00:00Z,18,402,7,32,5,10,150,2,242,9
2023-10-28T10:00:00Z,5,494,4,46,1,11,127,0,286,10
2023-10-28T11:00:00Z,14,546,6,36,2,33,198,0,289,1
2023-10-28T12:00:00Z,19,634,4,50,5,39,229,0,244,6
2023-10-28T13:00:00Z,14,622,5,48,6,35,197,2,233,9
2023-10-28T14:00:00Z,18,533,10,35,4,30,183,0,213,2
2023-10-28T15:00:00Z,12,533,4,34,6,24,196,1,228,10
2023-10-28T16:00:00Z,16,534,8,27,1,22,155,0,273,16
2023-10-28T17:00:00Z,4,431,3,26,2,3,155,0,249,6
2023-10-28T18:00:00Z,6,381,2,27,2,1,130,2,214,6
2023-10-28T19:00:00Z,5,305,1,21,0,4,91,0,180,2
2023-10-28T20:00:00Z,3,349,0,18,0,1,88,1,173,2
2023-10-28T21:00:00Z,7,289,0,12,1,2,79,0,132,0
