timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-30T22:00:00Z,75,1,108,0,54,0,1,133,0,15,0
2023-06-30T23:00:00Z,76,0,85,0,45,0,0,131,0,4,0
2023-07-01T00:00:00Z,35,0,51,0,31,0,0,64,0,3,0
2023-07-01T01:00:00Z,41,0,32,0,26,0,0,35,0,1,0
2023-07-01T02:00:00Z,29,0,24,0,38,0,0,40,0,4,0
2023-07-01T03:00:00Z,20,0,29,0,22,0,0,58,0,4,0
2023-07-01T04:00:00Z,27,0,29,0,24,0,0,64,0,13,1
2023-07-01T05:00:00Z,43,1,47,1,20,2,0,87,1,17,3
2023-07-01T06:00:00Z,63,0,49,0,31,0,0,109,1,21,8
2023-07-01T07:00:00Z,124,1,95,4,42,1,0,222,2,38,4
2023-07-01T08:00:00Z,151,2,105,1,38,1,1,240,2,48,5
2023-07-01T09:00:00Z,163,1,115,0,27,0,0,277,2,60,5
2023-07-01T10:00:00Z,192,6,127,0,32,1,1,270,0,55,1
2023-07-01T11:00:00Z,148,2,137,2,35,1,0,303,1,91,3
2023-07-01T12:00:00Z,138,1,170,1,44,1,3,380,1,85,3
2023-07-01T13:00:00Z,172,4,163,0,57,2,3,360,4,86,16
2023-07-01T14:00:00Z,166,0,147,0,51,6,8,365,2,68,18
2023-07-01T15:00:00Z,185,2,160,1,38,1,5,387,5,52,18
2023-07-01T16:00:00Z,158,2,158,2,51,3,2,504,3,58,17
2023-07-01T17:00:00Z,133,0,177,1,55,3,4,444,5,74,28
2023-07-01T18:00:00Z,105,2,193,1,54,6,0,457,1,66,10
2023-07-01T19:00:00Z,113,3,180,0,37,3,0,408,0,75,12
2023-07-01T20:00:00Z,122,3,157,1,48,3,0,457,0,46,12
2023-07-01T21:00:00Z,69,3,197,0,69,3,2,430,3,42,4
