timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-18T22:00:00Z,2,0,87,1,75,1,0,57,0,22,0
2023-06-18T23:00:00Z,0,0,42,0,33,1,0,23,0,25,0
2023-06-19T00:00:00Z,0,0,29,0,16,0,0,17,0,20,0
2023-06-19T01:00:00Z,0,1,21,1,13,0,0,14,0,19,0
2023-06-19T02:00:00Z,2,0,27,1,17,0,0,28,0,30,0
2023-06-19T03:00:00Z,2,0,76,2,49,3,0,104,0,80,0
2023-06-19T04:00:00Z,1,1,124,6,102,7,1,265,0,166,4
2023-06-19T05:00:00Z,10,11,225,9,110,20,22,381,0,229,1
2023-06-19T06:00:00Z,12,18,260,5,118,17,4,382,2,172,6
2023-06-19T07:00:00Z,8,6,207,11,101,13,0,285,2,212,1
2023-06-19T08:00:00Z,4,3,235,11,111,13,0,290,4,163,4
2023-06-19T09:00:00Z,1,4,253,9,86,12,1,230,2,164,7
2023-06-19T10:00:00Z,1,7,310,12,76,10,1,239,6,161,5
2023-06-19T11:00:00Z,3,2,322,14,85,16,0,261,4,163,4
2023-06-19T12:00:00Z,6,1,329,8,81,8,0,339,6,179,4
2023-06-19T13:00:00Z,10,50,398,4,63,33,39,419,5,68,22
2023-06-19T14:00:00Z,9,30,372,2,97,24,20,378,4,101,13
2023-06-19T15:00:00Z,20,8,369,3,110,7,3,411,1,131,11
2023-06-19T16:00:00Z,15,3,331,3,104,9,1,315,1,144,1
2023-06-19T17:00:00Z,2,1,216,1,134,4,0,248,0,124,0
2023-06-19T18:00:00Z,1,0,173,1,132,2,0,150,0,109,0
2023-06-19T19:00:00Z,3,2,133,1,104,0,0,136,1,99,1
2023-06-19T20:00:00Z,1,2,129,0,112,2,0,105,0,107,0
2023-06-19T21:00:00Z,1,0,111,1,82,1,0,84,0,93,0
